Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,190,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,110,,,,
3,down,Kali Uchis,ORQUÍDEAS,2,1,30,,,,
4,up,ROSALÍA,MOTOMAMI +,4,1,93,,,,
5,up,Luis Fonsi,VIDA,5,1,239,,,,
6,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,6,1,,,,
7,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],10,2,141,,,,
8,down,Julio Iglesias,My Life: The Greatest Hits,7,1,230,,,,
9,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),14,3,122,,,,
10,-,Bossanova,Bossanova,-,10,8,,,,
11,up,Chaseiro,Retro 2,56,11,27,,,,
12,up,Sergio Mendes,Timeless,45,5,113,,,,
13,up,Selena Gomez,Revelación,13,1,168,71,2021-03-07,5,2021-03-21
14,down,Julio Iglesias,Love Songs,9,5,131,,,,
15,up,Bad Bunny,nadie sabe lo que va a pasar mañana,23,1,36,,,,
16,-,ABBA,Oro: Grandes Éxitos,-,16,8,,,,
17,up,Maluma & Blessd,1 OF 1,55,17,2,,,,
18,-,Arthur Verocai,Encore,-,18,6,,,,
19,up,Maluma,Don Juan,63,6,43,,,,
20,-,Gal Costa & Antônio Carlos Jobim,Rio Revisited,-,16,5,,,,
21,-,Juan Gabriel,En el Palacio de Bellas Artes,-,21,1,,,,
22,-,Enrique Iglesias,Euphoria (Collector's Edition),-,5,117,,,,
23,down,Black Eyed Peas,ELEVATION,6,1,9,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO,36,2,63,,,,
25,up,Shakira,Las Mujeres Ya No Lloran,48,2,18,,,,
26,-,José José,"Jose Jose 25 Años, Vol. 2",-,24,27,,,,
27,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",28,8,32,,,,
28,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",33,1,10,,,,
29,up,Shakira,Laundry Service,89,2,171,,,,
