Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,191,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
3,up,Kali Uchis,ORQUÍDEAS,3,1,31,,,,
4,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),6,4,2,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,8,1,231,,,,
6,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],7,2,142,,,,
7,down,Luis Fonsi,VIDA,5,1,240,,,,
8,up,Black Eyed Peas,ELEVATION,23,1,10,,,,
9,down,ROSALÍA,MOTOMAMI +,4,1,94,,,,
10,up,Maluma & Blessd,1 OF 1,17,10,3,,,,
11,-,Julio Iglesias,Romantic Classics,-,11,56,,,,
12,up,Tornillo,Estilo Fino,100,9,11,,,,
13,up,Julio Iglesias,Love Songs,14,5,132,,,,
14,down,Selena Gomez,Revelación,13,1,169,71,2021-03-07,5,2021-03-21
15,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",28,1,11,,,,
16,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),9,3,123,,,,
17,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",43,17,7,,,,
18,up,Eliane Elias,Bossa Nova Stories,44,5,34,,,,
19,down,Bossanova,Bossanova,10,10,9,,,,
20,up,Enrique Iglesias,Greatest Hits,38,2,184,,,,
21,up,Rauw Alejandro,Afrodisiaco,78,10,33,68,2020-11-15,24,2020-11-22
22,up,Rauw Alejandro,PLAYA SATURNO,53,22,18,,,,
23,down,Gal Costa & Antônio Carlos Jobim,Rio Revisited,20,16,6,,,,
24,up,Nicky Jam,Fénix,39,5,112,,,,
25,up,Various Artists,Amigos X Siempre,95,6,16,,,,
26,-,Peso Pluma,ÉXODO,-,26,1,,,,
27,up,Black Eyed Peas,Translation,45,1,61,33,2020-06-21,4,2020-06-28
28,-,Pitbull,Trackhouse,-,9,27,,,,
29,up,Ricky Martin,Ricky Martin - The Greatest Hits,92,7,123,,,,
30,-,Marc Anthony,Marc Anthony,-,10,88,,,,
31,up,Gloria Estefan,Cuts Both Ways,32,31,28,,,,
32,up,Maluma,F.A.M.E.,47,3,179,,,,
33,-,Maskavo,Asas,-,33,1,,,,
34,up,Maluma,11:11,83,2,97,,,,
35,-,Pablo Alborán,Pablo Alboran (Deluxe),-,23,10,,,,
36,up,Gloria Estefan,The Very Best of Gloria Estefan,41,7,42,,,,
37,-,KAROL G,KG0516,-,11,47,39,2021-03-28,8,2021-04-04
38,-,Gloria Estefan,Into the Light,-,38,3,,,,
39,down,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",27,8,33,,,,
40,-,Cumbia Connection,Cumbias Aventureras - EP,-,40,1,,,,
41,-,Dei V,Quién es Dei V?,-,41,1,,,,
42,-,Jowell & Randy,Viva La Musik,-,42,1,,,,
43,up,Luis Miguel,Romances,49,4,91,,,,
44,-,Anuel AA & Ozuna,Los Dioses,-,8,12,32,2021-01-24,3,2021-01-31
45,up,Selena,Dreaming of You,79,5,61,,,,
46,-,Bad Gyal,La Joia,-,14,6,,,,
47,-,Anthony Ventura,Music for Making Love II,-,14,17,,,,
48,up,Enrique Iglesias,Enrique,91,6,72,,,,
49,down,Exquirla,Para Quienes Aún Viven,35,35,2,,,,
50,-,CNCO,Primera Cita,-,10,89,,,,
51,-,Natalia Lafourcade,Musas,-,6,64,,,,
52,-,Lisa Ono,Ono Lisa Best 2002-2006,-,2,192,,,,
53,-,Ocarina,"Best of Ocarinal, Vol. 2 (Audin & Modena)",-,21,12,,,,
54,-,Mayra Casales,Woman On Fire: Mujer Ardiente,-,54,1,,,,
55,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,9,36,,,,
56,up,Julio Iglesias,Crazy,63,4,123,,,,
57,-,Peso Pluma,GÉNESIS (Deluxe Version),-,10,22,,,,
58,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,11,63,,,,
59,-,Thalía,Valiente,-,19,16,,,,
60,-,Olga Tañón,Así Yo Soy,-,60,1,,,,
61,down,Nova,"Quarantine Series, Vol. 1",50,11,33,,,,
62,up,Enrique Iglesias,Insomniac (Bonus Track Version),80,8,120,,,,
63,-,Willie Colón,Greatest Hits,-,25,2,,,,
64,-,Hermeto Pascoal,Lagoa Da Canoa Municipio De Arapiraca,-,64,1,,,,
65,-,Kany García,Contra el Viento,-,40,6,,,,
66,down,Astrud Gilberto,Look To the Rainbow,56,19,14,,,,
67,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,67,1,,,,
68,-,Julio Iglesias,Starry Night,-,4,55,,,,
69,-,ROSALÍA,EL MAL QUERER,-,3,169,,,,
70,up,Christina Aguilera,AGUILERA,75,3,104,,,,
71,down,Nathy Peluso,GRASA,55,8,5,,,,
72,-,Katchafire,Best so Far,-,52,4,,,,
73,-,Lunay,El Niño,-,5,45,,,,
74,-,Roque Baños,Alatriste (Original Motion Picture Soundtrack),-,45,7,,,,
75,-,Santana,Abraxas,-,14,38,,,,
76,-,Young Miko,att. (Apple Music Edition),-,48,6,,,,
77,-,Ricky Martin,Ricky Martin,-,7,144,,,,
78,down,Chaseiro,Retro 2,11,11,28,,,,
79,-,Sebastián Yatra,FANTASÍA,-,4,55,,,,
80,down,J Balvin & Bad Bunny,OASIS,40,2,112,61,2019-11-10,56,2019-12-01
81,-,Prince Royce,FIVE (Deluxe Edition),-,18,24,,,,
82,-,Various Artists,Mariana - Cómplices al Rescate (Musica de la Telenovela),-,31,8,,,,
83,-,Héctor Lavoe,De Ti Depende,-,28,9,,,,
84,down,Gloria Estefan,Mi Tierra,66,9,39,,,,
85,-,Alvaro Soler,Eterno Agosto,-,11,38,,,,
86,-,Camilo,Por Primera Vez,-,4,84,88,2020-04-26,88,2020-04-26
87,-,Artisti Vari,Buena Vista Social Club: The Best of the Series,-,87,1,,,,
88,-,Los Panchos,The Bolero Anthology with Mari Trini,-,8,23,,,,
89,down,Julio Iglesias,1100 Bel Air Place,33,13,15,,,,
90,-,GALE,Lo Que No Te Dije,-,90,1,,,,
91,-,Pablo Alborán,La cuarta hoja,-,7,22,,,,
92,down,Shakira,Las Mujeres Ya No Lloran,25,2,19,,,,
93,down,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,37,,,,
94,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,9,50,,,,
95,-,Pitbull,Bojangles - EP,-,93,2,,,,
96,down,Ozuna,Odisea,74,8,49,,,,
97,-,J Balvin,Colores,-,1,161,72,2020-03-01,7,2020-03-29
98,down,Il Divo,Il Divo,81,4,48,,,,
99,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,8,30,,,,
100,down,Sergio Mendes,Timeless,12,5,114,,,,
