Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,192,,,,
2,up,Kali Uchis,ORQUÍDEAS,3,1,32,,,,
3,down,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
4,up,ROSALÍA,MOTOMAMI +,9,1,95,,,,
5,up,Black Eyed Peas,ELEVATION,8,1,11,,,,
6,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),4,4,3,,,,
7,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",15,1,12,,,,
8,up,Peso Pluma,ÉXODO,26,8,2,,,,
9,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],6,2,143,,,,
10,down,Luis Fonsi,VIDA,7,1,241,,,,
11,down,Julio Iglesias,My Life: The Greatest Hits,5,1,232,,,,
12,-,Anitta,Funk Generation,-,4,9,,,,
13,up,Selena Gomez,Revelación,14,1,170,71,2021-03-07,5,2021-03-21
14,up,Enrique Iglesias,Greatest Hits,20,2,185,,,,
15,-,KAROL G,MAÑANA SERÁ BONITO,-,2,64,,,,
16,-,Estopa,Estopía,-,16,10,,,,
17,-,Francis Goya,The Gold Series: Latin Romance,-,1,50,,,,
18,-,Shakira,Laundry Service,-,2,172,,,,
19,up,Peso Pluma,GÉNESIS (Deluxe Version),57,10,23,,,,
20,down,Julio Iglesias,Love Songs,13,5,133,,,,
21,down,Julio Iglesias,Romantic Classics,11,11,57,,,,
22,up,Julio Iglesias,Crazy,56,4,124,,,,
23,-,Dizzy Gillespie,Dizzy On the French Riviera,-,23,3,,,,
24,up,Nicky Jam,Fénix,24,5,113,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,36,7,43,,,,
26,up,Shakira,Las Mujeres Ya No Lloran,92,2,20,,,,
27,up,Ocarina,"Best of Ocarinal, Vol. 2 (Audin & Modena)",53,21,13,,,,
28,up,Pitbull,Trackhouse,28,9,28,,,,
29,down,Black Eyed Peas,Translation,27,1,62,33,2020-06-21,4,2020-06-28
30,-,Peso Pluma,Apple Music Live: Peso Pluma,-,30,7,,,,
31,-,Enrique Iglesias,S** AND LOVE,-,4,162,,,,
32,-,Don Omar,Meet the Orphans,-,8,103,,,,
33,down,Maluma & Blessd,1 OF 1,10,10,4,,,,
34,down,Rauw Alejandro,Afrodisiaco,21,10,34,68,2020-11-15,24,2020-11-22
35,-,Inna,El Pasado,-,11,5,,,,
36,up,Bad Bunny,nadie sabe lo que va a pasar mañana,93,1,38,,,,
37,up,Luis Miguel,Romances,43,4,92,,,,
38,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",17,17,8,,,,
39,up,Lisa Ono,Ono Lisa Best 2002-2006,52,2,193,,,,
40,-,Christina Aguilera,La Fuerza - EP,-,1,25,,,,
41,down,Gal Costa & Antônio Carlos Jobim,Rio Revisited,23,16,7,,,,
42,-,The Brazilian Brass Band,Brasil 2014 : World Cup National Anthems (32 Hymns on Brazilian Rhythms),-,42,1,,,,
43,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,92,,,,
44,-,Sergio Mendes,Encanto,-,10,61,,,,
45,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,40,9,,,,
46,-,ABBA,Oro: Grandes Éxitos,-,16,9,,,,
47,-,Connie Francis,Greatest Latin Hits,-,19,21,,,,
48,down,Maskavo,Asas,33,33,2,,,,
49,down,Selena,Dreaming of You,45,5,62,,,,
50,-,Sergio Mendes,Sergio Mendes,-,22,29,,,,
51,down,CNCO,Primera Cita,50,10,90,,,,
52,down,Bossanova,Bossanova,19,10,10,,,,
53,-,Gloria Estefan,The Standards (Deluxe Edition),-,53,2,,,,
54,-,HHH,HHH: Discografía Completa,-,26,9,,,,
55,-,Ricky Martin,Vuelve,-,11,37,,,,
56,-,Lisa Ono,Ono Lisa Best 1997-2001,-,6,92,,,,
57,-,Antonio José,Antonio José Y Amigos,-,57,1,,,,
58,-,Mau Coli,Piano Jazz,-,29,6,,,,
59,-,Luis Fonsi,Abrazar la Vida,-,59,1,,,,
60,-,Brazilian Tropical Orchestra,"Brazilian Tropical Orchestra: Songs of Brazil, Vol. 1",-,60,1,,,,
61,-,Varios Artistas,La Guardia del León (La música de la serie de Disney Junior),-,28,7,,,,
62,-,Myke Towers,Easy Money Baby,-,27,10,63,2020-01-26,20,2020-02-02
63,-,Cool Jazz Music Club,Cool Jazz,-,28,14,,,,
64,-,Becky G.,MALA SANTA,-,1,182,63,2019-10-20,63,2019-10-20
65,-,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,65,1,,,,
66,-,Enrique Iglesias,Euphoria (Collector's Edition),-,5,118,,,,
67,-,Ana Caram,Blue Bossa,-,18,22,,,,
68,down,Pablo Alborán,Pablo Alboran (Deluxe),35,23,11,,,,
69,-,Los Panchos,Bésame mucho (Remastered),-,69,1,,,,
70,up,Artisti Vari,Buena Vista Social Club: The Best of the Series,87,70,2,,,,
71,-,Julio Iglesias,México,-,13,17,,,,
72,-,Dillon Francis,Moombahton Mix (Continuous Mix),-,19,8,,,,
73,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,5,39,,,,
74,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,2,139,16,2020-11-29,3,2020-12-06
75,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,58,3,,,,
76,up,Héctor Lavoe,De Ti Depende,83,28,10,,,,
77,-,Onell Diaz,Refresh,-,57,3,,,,
78,-,Yuri,Primera Fila (En Vivo),-,44,2,,,,
79,-,Prince Royce,Prince Royce,-,11,70,,,,
80,-,Soneros de Verdad,Luis Frank Presents Soneros de Verdad - A Buena Vista: Barrio de la Habana,-,80,1,,,,
81,-,Shakira,She Wolf / Loba - EP,-,79,4,,,,
82,-,Los Panchos,Historia de un Amor,-,7,63,,,,
83,down,ROSALÍA,EL MAL QUERER,69,3,170,,,,
84,-,Arthur Verocai,Encore,-,18,7,,,,
85,-,El Alfa,SAGITARIO,-,54,6,,,,
86,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,"La Discografía del Real Madrid C.F., Vol. I (Canciones del Real Madrid) [Real Madrid C.F. Fans Anthology, Vol. I] [Real Real Madrid Football / Soccer Songs]",-,45,4,,,,
87,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),16,3,124,,,,
88,down,Young Miko,att. (Apple Music Edition),76,48,7,,,,
89,-,Eslabon Armado,Corta Venas,-,10,38,84,2020-12-20,31,2020-12-27
90,-,CNCO,Déjà Vu (Deluxe Version),-,5,38,,,,
91,-,Eslabon Armado,Vibras de Noche,-,21,6,82,2020-07-19,27,2020-07-26
92,down,Maluma,F.A.M.E.,32,3,180,,,,
93,down,Roque Baños,Alatriste (Original Motion Picture Soundtrack),74,45,8,,,,
94,down,Various Artists,Amigos X Siempre,25,6,17,,,,
95,-,Marc Anthony,3.0,-,15,40,,,,
96,down,Julio Iglesias,Starry Night,68,4,56,,,,
97,down,Bad Gyal,La Joia,46,14,7,,,,
98,-,Sebastián Yatra,Dharma +,-,11,43,,,,
99,down,Ricky Martin,Ricky Martin,77,7,145,,,,
100,-,Manu Chao,Clandestino,-,21,35,,,,
