Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Songwriter,11,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,15,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,15,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
5,up,Taylor Swift,Speak Now (Taylor's Version),5,1,53,,,,
7,up,Zach Bryan,Zach Bryan,9,2,46,,,,
8,up,Chris Stapleton,Higher,14,1,39,,,,
9,down,Luke Combs,Fathers & Sons,4,2,4,,,,
10,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,170,,,,
11,up,Cody Johnson,Leather,64,8,23,,,,
12,down,Chris Stapleton,Traveller,8,1,238,100,2019-10-13,77,2020-02-23
13,up,Johnny Cash,American IV: The Man Comes Around,15,1,236,,,,
14,down,Morgan Wallen,One Thing At A Time,10,1,75,,,,
15,up,テイラー・スウィフト,Red,19,13,5,,,,
16,down,Dasha,What Happens Now?,12,4,14,,,,
17,up,Taylor Swift,Fearless (Platinum Edition),30,3,108,74,2021-02-14,74,2021-02-14
18,up,Luke Combs,Gettin' Old,27,1,72,,,,
19,up,HARDY,the mockingbird & THE CROW,54,2,70,,,,
20,up,Zach Bryan,American Heartbreak,20,1,109,,,,
21,down,Kacey Musgraves,Deeper Well,13,1,17,,,,
22,down,Willie Nelson,The Border,6,4,6,,,,
23,up,Zach Bryan,Summertime Blues - EP,37,7,54,,,,
24,down,Morgan Wallen,Dangerous: The Double Album,23,1,159,39,2020-11-22,1,2021-01-31
25,up,Lainey Wilson,Bell Bottom Country,42,7,54,,,,
26,up,Kip Moore,Wild World,34,3,44,76,2020-06-07,76,2020-06-07
27,down,The Red Clay Strays,Moment of Truth,25,11,25,,,,
28,down,Kacey Musgraves,Golden Hour,18,2,184,,,,
29,-,Tyler Childers,Purgatory,-,22,41,,,,
30,down,Riley Green,Way Out Here,16,13,6,,,,
31,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,46,10,10,,,,
32,down,Orville Peck,Stampede,21,21,4,,,,
