Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,12,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),5,1,167,1,2021-04-11,1,2021-04-11
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
5,down,Willie Nelson,The Border,4,4,3,,,,
6,up,Chris Stapleton,Higher,6,1,36,,,,
7,up,Dasha,What Happens Now?,15,4,11,,,,
8,down,Zach Bryan,Zach Bryan,7,2,43,,,,
9,up,Kacey Musgraves,Deeper Well,13,1,14,,,,
10,down,Taylor Swift,Taylor Swift (Deluxe Edition),8,3,167,,,,
11,down,Chris Stapleton,Traveller,9,1,235,100,2019-10-13,77,2020-02-23
12,up,Morgan Wallen,One Thing At A Time,16,1,72,,,,
13,up,テイラー・スウィフト,Red,32,13,2,,,,
14,up,Zach Bryan,American Heartbreak,18,1,106,,,,
15,down,Johnny Cash,American IV: The Man Comes Around,11,1,233,,,,
16,down,Taylor Swift,Speak Now (Bonus Track Version),14,1,190,,,,
17,-,Luke Combs,Fathers & Sons,-,17,1,,,,
18,up,Luke Combs,Gettin' Old,20,1,69,,,,
19,down,Kacey Musgraves,Golden Hour,17,2,181,,,,
20,up,Zach Bryan,Summertime Blues - EP,29,7,51,,,,
21,down,The Dead South,Chains & Stakes,10,3,19,,,,
22,down,Richard Thompson,Ship To Shore,12,12,3,,,,
23,down,Jonny Houlihan & Brittany Clarke,Wedding Day,21,21,6,,,,
24,down,Zach Bryan,Boys Of Faith - EP,22,2,36,,,,
25,up,Zac Brown Band,The Foundation,88,14,56,,,,
26,up,Shania Twain,Come On Over (Special Edition),28,2,75,,,,
27,up,Benjah,For the Hills,68,18,5,,,,
28,down,Willie Nelson,Legend - The Best of Willie Nelson,25,2,178,,,,
29,up,Dolly Parton,The Very Best of Dolly Parton,51,8,115,,,,
30,-,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,-,6,33,,,,
31,up,Taylor Swift,Fearless (Platinum Edition),45,3,105,74,2021-02-14,74,2021-02-14
32,up,Matt Stell,Born Lonely,52,32,3,,,,
33,up,The Red Clay Strays,Moment of Truth,35,11,22,,,,
34,-,Luke Bryan,Mind Of A Country Boy,-,34,1,,,,
35,down,Johnny Cash,American III: Solitary Man,24,3,175,,,,
36,-,Mandolin Orange,Such Jubilee,-,29,9,,,,
37,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,4,49,,,,
38,-,Blackberry Smoke,Little Piece of Dixie,-,17,13,,,,
39,-,Chris Stapleton,Starting Over,-,1,181,75,2020-11-01,14,2020-11-22
40,-,Orville Peck,Stampede: Vol. 1,-,40,1,,,,
41,down,Carly Pearce,hummingbird,34,34,2,,,,
42,-,Struggle Jennings,El Camino,-,42,1,,,,
43,-,The Soulmates,The Soulmates,-,43,1,,,,
44,down,Morgan Wallen,Dangerous: The Double Album,38,1,156,39,2020-11-22,1,2021-01-31
45,down,Luke Combs,This One’s for You Too (Deluxe Edition),19,2,183,90,2019-10-06,35,2019-10-20
46,down,Stephen Wilson Jr.,søn of dad,43,16,15,,,,
47,down,Whiskey Myers,Mud,30,22,34,,,,
48,up,Taylor Swift,Speak Now - World Tour Live,86,8,93,,,,
49,-,Sara Evans,Unbroke,-,49,1,,,,
50,-,Dixie Chicks,Wide Open Spaces,-,17,37,,,,
51,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),55,2,65,,,,
52,-,Orville Peck,Stampede,-,52,1,,,,
53,-,Tom Astor,Country Welthits,-,47,2,,,,
54,down,Anne Wilson,REBEL,41,23,8,,,,
55,-,Mandolin Orange,Tides of a Teardrop,-,8,13,,,,
56,-,Emily Ann Roberts,Can't Hide Country (Deluxe Edition),-,56,1,,,,
57,up,Chris Stapleton,"From A Room, Volume 1",67,4,110,,,,
58,-,Demi Lee Moore,Country,-,58,10,,,,
59,-,Alan Jackson,Everything I Love,-,16,18,,,,
60,-,Verschiedene Interpret:innen,Country Night Out,-,60,1,,,,
61,-,Trey Lewis,Troublemaker,-,61,2,,,,
62,down,Hirsch Fisch,1 2 3 4 5 6 Hirsch Fisch,57,48,4,,,,
63,-,Brett Eldredge,Songs About You,-,11,11,,,,
64,-,Lionel Richie,Tuskegee (Deluxe),-,9,63,,,,
65,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),63,63,2,,,,
66,-,The SteelDrivers,Hammer Down,-,66,1,,,,
67,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,23,15,,,,
68,-,Brett Young,Brett Young (Video Deluxe),-,10,49,,,,
69,-,Son of the Velvet Rat,Ghost Ranch,-,9,11,,,,
70,-,Restless Road,Last Rodeo,-,22,14,,,,
71,-,Pokey LaFarge,Rhumba Country,-,71,2,,,,
72,-,Del McCoury,Classic Bluegrass,-,72,1,,,,
73,-,Shelby Lynne,I Am Shelby Lynne (25th Anniversary Edition),-,73,1,,,,
74,-,Willie Nelson,Stardust,-,9,24,,,,
75,-,Dylan Gossett,Songs in the Gravel - EP,-,7,8,,,,
76,down,Nate Smith,Through the Smoke,31,5,7,,,,
77,-,The Shires,Accidentally On Purpose,-,17,8,,,,
78,-,Megan Moroney,Lucky,-,12,16,,,,
79,-,Kris Kristofferson,The Austin Sessions (Expanded Edition),-,38,9,,,,
80,-,Tim McGraw,Damn Country Music (Deluxe Edition),-,8,20,,,,
81,up,Johnny Cash,At Folsom Prison (Live),90,4,168,,,,
82,down,The Highwaymen,Live: American Outlaws,23,2,159,,,,
83,down,Jonathan Young & Em Young,Queen of Dragon Riders (Inspired By Baldur's Gate 3) - EP,47,47,2,,,,
84,-,Johnny Cash,American II: Unchained,-,7,51,,,,
85,down,HARDY,the mockingbird & THE CROW,75,2,67,,,,
86,-,The Castellows,A Little Goes A Long Way,-,15,16,,,,
87,-,Hailey Whitters,Raised,-,22,16,,,,
88,down,Hirsch Fisch,In da Nocht,66,36,4,,,,
89,up,Don Edwards,Heaven on Horseback,94,89,2,,,,
90,-,Don Williams,Reflections,-,71,2,,,,
91,-,Dolly Parton,Pure & Simple,-,10,85,,,,
92,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,39,12,7,,,,
93,-,Kris Kristofferson,Jesus Was a Capricorn,-,28,8,,,,
94,-,Whiskey Myers,Tornillo,-,8,32,,,,
95,down,Johnny Cash,The Essential Johnny Cash,48,2,160,,,,
96,up,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),98,14,27,63,2020-10-25,63,2020-10-25
97,down,Morgan Wallen,If I Know Me,91,3,101,83,2020-01-05,32,2020-08-23
98,down,Dylan Gossett,No Better Time - EP,84,8,29,,,,
99,-,Travis Denning,Roads That Go Nowhere,-,24,3,,,,
100,-,Tyler Childers,Purgatory,-,22,40,,,,
