Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,232,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,236,,,,
3,up,Marc Anthony,3.0,3,1,233,,,,
4,up,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,4,2,232,,,,
5,up,ChocQuibTown,Eso Es Lo Que Hay,5,3,238,,,,
6,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,6,4,231,,,,
7,up,Franco de Vita,Franco de Vita en Primera Fila (Live),7,5,235,,,,
8,up,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,8,6,232,,,,
9,up,Silvestre Dangond,Sigo Invicto,9,6,238,,,,
10,up,Soda Stereo,Me Verás Volver (Hits & Más),10,7,236,,,,
11,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,8,234,,,,
12,up,Silvestre Dangond & Juancho de la Espriella,10 Años de Éxitos,12,9,224,,,,
13,up,Draco Rosa,Vida,13,10,237,,,,
14,up,Carlos Vives,Corazón Profundo,14,11,238,,,,
15,up,Felipe Peláez & Manuel Julian,Diferente,15,12,237,,,,
16,up,Miguel Bosé,Papitwo (Deluxe Versión),16,13,237,,,,
17,up,Alejandro Sanz,Colección Definitiva,17,14,236,,,,
18,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),18,15,230,,,,
19,up,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,19,16,234,,,,
20,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),20,4,237,,,,
21,up,Ricardo Arjona,Viaje,21,17,238,,,,
22,up,ChocQuibTown,El Mismo,22,18,237,,,,
23,up,Carlos Vives,VIVES,23,20,235,,,,
24,up,Andrés Cepeda,Mil Ciudades,24,19,236,,,,
25,up,Marc Anthony,Sigo Siendo Yo,57,14,237,,,,
26,down,Shakira,Grandes Éxitos,25,21,227,,,,
27,down,Jorge Celedón,Celedón Sin Fronteras,26,22,234,,,,
28,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,27,23,235,,,,
29,down,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),28,24,238,,,,
30,down,Rafael Orozco & Binomio de Oro,Los 30 Mejores,29,25,230,,,,
31,down,Calle 13,MultiViral,30,26,238,,,,
32,down,Silvestre Dangond,Gente Valiente,31,27,237,,,,
33,down,Bomba Estéreo,Elegancia Tropical,32,22,235,,,,
34,down,Diego Torres,MTV Unplugged: Diego Torres,33,29,236,,,,
35,down,El Gran Martín Elías & Juancho de la Espriella,La Historia Continúa,34,31,236,,,,
36,down,Bomba Estéreo,Amanecer,35,32,233,,,,
37,down,Carlos Vives,Más + Corazón Profundo Tour: En Vivo Desde la Bahía de Santa Marta,36,33,238,,,,
38,down,Binomio de Oro,Rafael Orozco... Vive,37,35,235,,,,
39,down,Pitbull,Global Warming (Deluxe Version),38,35,238,,,,
40,down,Peter Manjarrés & Sergio Luis Rodriguez,Mundial,39,37,238,,,,
41,down,Martín Elias & Juancho de la Espriella,El Boom del Momento,40,38,237,,,,
42,down,Alex Campos,Regreso a Ti,41,39,238,,,,
43,down,Shakira,Pies Descalzos,42,39,226,,,,
44,down,Shakira,El Dorado,43,38,228,,,,
45,down,Peter Manjarrés,Bendecido,44,41,237,,,,
46,down,Peter Manjarrés & Sergio Luis Rodriguez,Tu Número Uno,45,41,235,,,,
47,down,Fito Páez,Fito Páez: Grandes Canciónes,46,43,225,,,,
48,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,47,42,226,,,,
49,down,Los Hermanos Zuleta,"Los Hermaños Zuleta - 30 Grandes Éxitos, Vol. 1",48,46,233,,,,
50,down,Sin Bandera,Hasta Ahora,49,45,235,,,,
51,down,Marc Anthony,Iconos,50,47,238,,,,
52,down,Su Presencia,Fiel,51,47,238,,,,
53,down,Marcos Witt,25 Concierto Conmemorativo (En Vivo),52,46,230,,,,
54,down,Felipe Peláez & Zabaleta,A Mi Manera,53,49,235,,,,
55,-,Vicente Fernández,Los Temas de Mis Películas,-,55,1,,,,
56,down,Juancho de La Espriella & Silvestre Dangond,Cantinero,54,51,233,,,,
57,down,Calle 13,Entren los Que Quieran,55,51,197,,,,
58,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",59,49,179,,,,
59,down,Manuel Medrano,Manuel Medrano,56,52,172,,,,
60,-,Juan Fernando Velasco,Sus Grandes Éxitos,-,60,1,,,,
61,down,Rocío Dúrcal,Amor Eterno - Los Éxitos,58,55,147,,,,
