Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,235,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,239,,,,
3,up,Marc Anthony,3.0,3,1,236,,,,
4,up,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,32,2,235,,,,
5,down,ChocQuibTown,Eso Es Lo Que Hay,4,3,241,,,,
6,-,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,-,4,233,,,,
7,up,Franco de Vita,Franco de Vita en Primera Fila (Live),14,5,238,,,,
8,up,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,44,6,235,,,,
9,down,Silvestre Dangond,Sigo Invicto,5,5,241,,,,
10,up,Soda Stereo,Me Verás Volver (Hits & Más),10,7,239,,,,
11,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",6,6,237,,,,
12,down,Draco Rosa,Vida,7,7,240,,,,
13,down,Carlos Vives,Corazón Profundo,8,8,241,,,,
14,down,Felipe Peláez & Manuel Julian,Diferente,9,9,240,,,,
15,down,Miguel Bosé,Papitwo (Deluxe Versión),11,10,240,,,,
16,down,Marc Anthony,Sigo Siendo Yo,12,11,240,,,,
17,down,Alejandro Sanz,Colección Definitiva,13,12,239,,,,
18,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),15,13,233,,,,
19,down,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,16,14,237,,,,
20,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),17,4,240,,,,
21,down,Ricardo Arjona,Viaje,18,16,241,,,,
22,down,ChocQuibTown,El Mismo,19,17,240,,,,
23,down,Carlos Vives,VIVES,20,18,238,,,,
24,down,Andrés Cepeda,Mil Ciudades,21,19,239,,,,
25,down,Shakira,Grandes Éxitos,22,20,230,,,,
26,down,Jorge Celedón,Celedón Sin Fronteras,23,21,237,,,,
27,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,24,22,238,,,,
28,down,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),25,23,241,,,,
29,down,Calle 13,MultiViral,26,24,241,,,,
30,down,Silvestre Dangond,Gente Valiente,27,25,240,,,,
31,down,Bomba Estéreo,Elegancia Tropical,28,22,238,,,,
32,down,Diego Torres,MTV Unplugged: Diego Torres,29,27,239,,,,
33,down,Bomba Estéreo,Amanecer,30,28,236,,,,
34,down,Carlos Vives,Más + Corazón Profundo Tour: En Vivo Desde la Bahía de Santa Marta,31,30,241,,,,
35,down,Pitbull,Global Warming (Deluxe Version),33,31,241,,,,
36,down,Alex Campos,Regreso a Ti,34,32,241,,,,
37,down,Shakira,Pies Descalzos,35,33,229,,,,
38,up,Los Hermanos Zuleta,"Los Hermaños Zuleta - 30 Grandes Éxitos, Vol. 1",39,38,236,,,,
39,down,Shakira,El Dorado,36,34,231,,,,
40,down,Fito Páez,Fito Páez: Grandes Canciónes,37,35,228,,,,
41,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,38,37,229,,,,
42,down,Sin Bandera,Hasta Ahora,40,39,238,,,,
43,down,Marc Anthony,Iconos,41,41,241,,,,
44,down,Su Presencia,Fiel,42,42,241,,,,
45,down,Marcos Witt,25 Concierto Conmemorativo (En Vivo),43,43,233,,,,
46,down,Felipe Peláez & Zabaleta,A Mi Manera,45,45,238,,,,
47,down,Juancho de La Espriella & Silvestre Dangond,Cantinero,46,46,236,,,,
48,down,Calle 13,Entren los Que Quieran,47,47,200,,,,
49,down,Manuel Medrano,Manuel Medrano,48,48,175,,,,
