Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,233,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,237,,,,
3,up,Marc Anthony,3.0,3,1,234,,,,
4,up,ChocQuibTown,Eso Es Lo Que Hay,5,3,239,,,,
5,up,Silvestre Dangond,Sigo Invicto,9,5,239,,,,
6,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,6,235,,,,
7,up,Draco Rosa,Vida,13,7,238,,,,
8,up,Carlos Vives,Corazón Profundo,14,8,239,,,,
9,up,Felipe Peláez & Manuel Julian,Diferente,15,9,238,,,,
10,up,Miguel Bosé,Papitwo (Deluxe Versión),16,10,238,,,,
11,up,Marc Anthony,Sigo Siendo Yo,25,11,238,,,,
12,up,Alejandro Sanz,Colección Definitiva,17,12,237,,,,
13,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),18,13,231,,,,
14,up,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,19,14,235,,,,
15,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),20,4,238,,,,
16,up,Ricardo Arjona,Viaje,21,16,239,,,,
17,up,ChocQuibTown,El Mismo,22,17,238,,,,
18,up,Carlos Vives,VIVES,23,18,236,,,,
19,up,Andrés Cepeda,Mil Ciudades,24,19,237,,,,
20,up,Shakira,Grandes Éxitos,26,20,228,,,,
21,up,Jorge Celedón,Celedón Sin Fronteras,27,21,235,,,,
22,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,28,22,236,,,,
23,up,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),29,23,239,,,,
24,up,Calle 13,MultiViral,31,24,239,,,,
25,up,Silvestre Dangond,Gente Valiente,32,25,238,,,,
26,up,Bomba Estéreo,Elegancia Tropical,33,22,236,,,,
27,up,Diego Torres,MTV Unplugged: Diego Torres,34,27,237,,,,
28,up,Bomba Estéreo,Amanecer,36,28,234,,,,
29,down,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,4,2,233,,,,
30,up,Carlos Vives,Más + Corazón Profundo Tour: En Vivo Desde la Bahía de Santa Marta,37,30,239,,,,
31,up,Pitbull,Global Warming (Deluxe Version),39,31,239,,,,
32,up,Alex Campos,Regreso a Ti,42,32,239,,,,
33,up,Shakira,Pies Descalzos,43,33,227,,,,
34,up,Shakira,El Dorado,44,34,229,,,,
35,up,Fito Páez,Fito Páez: Grandes Canciónes,47,35,226,,,,
36,down,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,6,4,232,,,,
37,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,48,37,227,,,,
38,up,Los Hermanos Zuleta,"Los Hermaños Zuleta - 30 Grandes Éxitos, Vol. 1",49,38,234,,,,
39,up,Sin Bandera,Hasta Ahora,50,39,236,,,,
40,down,Franco de Vita,Franco de Vita en Primera Fila (Live),7,5,236,,,,
41,up,Marc Anthony,Iconos,51,41,239,,,,
42,up,Su Presencia,Fiel,52,42,239,,,,
43,down,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,8,6,233,,,,
44,up,Marcos Witt,25 Concierto Conmemorativo (En Vivo),53,44,231,,,,
45,up,Felipe Peláez & Zabaleta,A Mi Manera,54,45,236,,,,
46,down,Soda Stereo,Me Verás Volver (Hits & Más),10,7,237,,,,
47,up,Juancho de La Espriella & Silvestre Dangond,Cantinero,56,47,234,,,,
48,up,Calle 13,Entren los Que Quieran,57,48,198,,,,
49,up,Manuel Medrano,Manuel Medrano,59,49,173,,,,
50,down,Silvestre Dangond & Juancho de la Espriella,10 Años de Éxitos,12,9,225,,,,
51,down,Rafael Orozco & Binomio de Oro,Los 30 Mejores,30,25,231,,,,
52,down,El Gran Martín Elías & Juancho de la Espriella,La Historia Continúa,35,31,237,,,,
53,down,Binomio de Oro,Rafael Orozco... Vive,38,35,236,,,,
54,down,Peter Manjarrés & Sergio Luis Rodriguez,Mundial,40,37,239,,,,
55,down,Martín Elias & Juancho de la Espriella,El Boom del Momento,41,38,238,,,,
56,down,Peter Manjarrés,Bendecido,45,41,238,,,,
57,down,Peter Manjarrés & Sergio Luis Rodriguez,Tu Número Uno,46,41,236,,,,
58,up,Rocío Dúrcal,Amor Eterno - Los Éxitos,61,55,148,,,,
59,-,Kany García,Kany García,-,55,123,,,,
60,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",58,49,180,,,,
61,-,Romeo Santos,"Fórmula, Vol. 1",-,56,103,,,,
62,-,Kaleth Morales,Kaleth Morales en Guitarras,-,62,2,,,,
63,-,Vilma Palma e Vampiros,Grandes Éxitos,-,59,10,,,,
