Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,230,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,234,,,,
3,-,Marc Anthony,3.0,-,1,231,,,,
4,up,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,58,2,230,,,,
5,down,ChocQuibTown,Eso Es Lo Que Hay,3,3,236,,,,
6,down,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,4,4,229,,,,
7,down,Franco de Vita,Franco de Vita en Primera Fila (Live),5,5,233,,,,
8,down,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,6,6,230,,,,
9,down,Silvestre Dangond,Sigo Invicto,7,6,236,,,,
10,down,Soda Stereo,Me Verás Volver (Hits & Más),8,7,234,,,,
11,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,8,232,,,,
12,down,Silvestre Dangond & Juancho de la Espriella,10 Años de Éxitos,10,9,222,,,,
13,down,Draco Rosa,Vida,11,10,235,,,,
14,down,Carlos Vives,Corazón Profundo,12,11,236,,,,
15,down,Felipe Peláez & Manuel Julian,Diferente,13,12,235,,,,
16,down,Miguel Bosé,Papitwo (Deluxe Versión),14,13,235,,,,
17,down,Marc Anthony,Sigo Siendo Yo,15,14,235,,,,
18,down,Alejandro Sanz,Colección Definitiva,16,14,234,,,,
19,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),17,15,228,,,,
20,down,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,18,16,232,,,,
21,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),19,4,235,,,,
22,down,Ricardo Arjona,Viaje,20,17,236,,,,
23,down,ChocQuibTown,El Mismo,21,18,235,,,,
24,up,Carlos Vives,VIVES,59,20,233,,,,
25,down,Andrés Cepeda,Mil Ciudades,22,19,234,,,,
26,down,Shakira,Grandes Éxitos,23,21,225,,,,
27,down,Jorge Celedón,Celedón Sin Fronteras,24,22,232,,,,
28,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,25,23,233,,,,
29,down,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),26,24,236,,,,
30,down,Rafael Orozco & Binomio de Oro,Los 30 Mejores,27,25,228,,,,
31,down,Calle 13,MultiViral,28,26,236,,,,
32,down,Silvestre Dangond,Gente Valiente,29,27,235,,,,
33,down,Bomba Estéreo,Elegancia Tropical,30,22,233,,,,
34,down,Diego Torres,MTV Unplugged: Diego Torres,31,29,234,,,,
35,down,El Gran Martín Elías & Juancho de la Espriella,La Historia Continúa,32,31,234,,,,
36,down,Bomba Estéreo,Amanecer,33,32,231,,,,
37,down,Carlos Vives,Más + Corazón Profundo Tour: En Vivo Desde la Bahía de Santa Marta,34,33,236,,,,
38,down,Binomio de Oro,Rafael Orozco... Vive,35,35,233,,,,
39,down,Pitbull,Global Warming (Deluxe Version),36,35,236,,,,
40,down,Peter Manjarrés & Sergio Luis Rodriguez,Mundial,37,37,236,,,,
41,down,Martín Elias & Juancho de la Espriella,El Boom del Momento,38,38,235,,,,
42,down,Alex Campos,Regreso a Ti,39,39,236,,,,
43,down,Shakira,Pies Descalzos,40,39,224,,,,
44,down,Shakira,El Dorado,41,38,226,,,,
45,down,Peter Manjarrés,Bendecido,42,41,235,,,,
46,down,Peter Manjarrés & Sergio Luis Rodriguez,Tu Número Uno,43,41,233,,,,
47,down,Fito Páez,Fito Páez: Grandes Canciónes,44,43,223,,,,
48,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,45,42,224,,,,
49,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",49,49,177,,,,
50,down,Los Hermanos Zuleta,"Los Hermaños Zuleta - 30 Grandes Éxitos, Vol. 1",46,46,231,,,,
51,down,Sin Bandera,Hasta Ahora,47,45,233,,,,
52,down,Marc Anthony,Iconos,48,47,236,,,,
53,down,Su Presencia,Fiel,50,47,236,,,,
54,up,Marcos Witt,25 Concierto Conmemorativo (En Vivo),55,46,228,,,,
55,down,Felipe Peláez & Zabaleta,A Mi Manera,51,49,233,,,,
56,down,Juancho de La Espriella & Silvestre Dangond,Cantinero,52,51,231,,,,
57,down,Calle 13,Entren los Que Quieran,53,51,195,,,,
58,down,Manuel Medrano,Manuel Medrano,54,52,170,,,,
