Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,BEYONCÉ,2,1,219,86,2019-10-06,75,2019-10-20
2,up,Bruno Mars,Unorthodox Jukebox,3,1,221,100,2019-10-06,58,2020-02-23
3,up,Ed Sheeran,x (Deluxe Edition),6,2,218,,,,
4,down,Daft Punk,Random Access Memories,1,1,199,41,2019-10-06,13,2021-02-28
5,down,One Direction,FOUR (The Ultimate Edition),4,3,225,47,2020-07-26,47,2020-07-26
6,down,One Direction,Midnight Memories (Deluxe Edition),5,3,225,97,2019-10-06,49,2020-07-26
7,-,RM,"Right Place, Wrong Person",-,7,1,,,,
8,down,Anitta,Anitta (Bonus Track Version),7,3,229,,,,
9,down,Michael Bublé,To Be Loved,8,4,226,,,,
10,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,9,6,226,,,,
11,up,Banda do Mar,Banda do Mar,11,6,229,,,,
12,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),12,7,227,,,,
13,up,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],13,6,231,,,,
14,up,Michael Jackson,Number Ones,14,9,217,,,,
15,up,Michael Jackson,The Essential Michael Jackson,15,7,211,,,,
16,up,Fifth Harmony,Reflection (Deluxe),16,8,230,,,,
17,up,P!nk,The Truth About Love (Deluxe Version),17,10,222,,,,
18,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,18,9,222,,,,
19,up,One Direction,Made In The A.M. (Deluxe Edition),20,12,227,37,2020-07-26,37,2020-07-26
20,up,Beyoncé,I Am... World Tour,21,13,227,,,,
21,up,Varios Artistas,Running Hits,22,13,225,,,,
22,up,Jason Mraz,Yes!,23,13,235,,,,
23,up,MAGIC!,Don't Kill the Magic,24,14,237,,,,
24,up,One Direction,Up All Night,34,16,233,,,,
25,up,One Direction,Take Me Home (Yearbook Edition),25,17,231,59,2020-07-26,59,2020-07-26
26,up,Shakira,Live from Paris,26,18,230,,,,
27,up,Michael Jackson,XSCAPE (Deluxe),27,19,230,,,,
28,up,a-ha,25: The Very Best of a-ha,28,21,210,,,,
29,up,Emmerson Nogueira,Emmerson Nogueira - Box Versão Acústica,46,23,214,,,,
30,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,2,3,,,,
31,up,Anitta,Bang,32,21,226,,,,
32,up,One Direction,Take Me Home,33,23,236,,,,
33,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",35,24,234,,,,
34,up,Ed Sheeran,÷ (Deluxe),37,26,215,78,2019-10-06,36,2020-01-05
35,up,Vários intérpretes,Keep Calm & Relax,38,26,225,,,,
36,up,The Corrs,The Corrs Unplugged (Live),40,28,218,,,,
37,up,Jason Mraz,Love Is a Four Letter Word,39,27,235,,,,
38,up,Jason Mraz,We Sing. We Dance. We Steal Things,41,29,221,,,,
39,up,Roupa Nova,Mega Hits Roupa Nova,50,13,187,,,,
40,up,Shakira,Shakira. (Expanded Edition),42,30,228,,,,
41,up,Ed Sheeran,+ (Deluxe Version),43,32,227,,,,
42,up,Meghan Trainor,Title (Deluxe Edition),44,33,220,,,,
43,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),45,36,177,,,,
44,up,Fifth Harmony,Better Together - EP,47,34,208,,,,
45,up,Varios Artistas,2014 GRAMMY® Nominees,48,35,184,,,,
46,up,P!nk,Greatest Hits...So Far!!!,49,15,175,,,,
47,up,Emmerson Nogueira,Emmerson Nogueira (Ao Vivo),51,38,158,,,,
48,up,Lucas Lucco,Tá Diferente,52,39,184,,,,
49,-,Jota Quest,Mega Hits - Jota Quest,-,15,213,,,,
50,up,Britney Spears,Britney Jean (Deluxe Version),54,40,133,,,,
51,down,Charlie Brown Jr.,De 1997 a 2007,19,5,232,,,,
52,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),31,20,210,,,,
53,down,Djavan,Djavan - Ao Vivo (Duplo),29,14,219,,,,
54,down,Capital Inicial,Capital Inicial - Mega Hits,36,25,217,,,,
55,-,Madonna,Celebration,-,40,119,,,,
56,-,JUNIOR,solo (vol. 2),-,56,1,,,,
57,down,Michael Jackson,Thriller,55,42,83,,,,
58,-,Vários intérpretes,Party,-,43,105,,,,
