Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,196,41,2019-10-06,13,2021-02-28
2,up,Beyoncé,BEYONCÉ,3,1,216,86,2019-10-06,75,2019-10-20
3,up,Bruno Mars,Unorthodox Jukebox,4,1,218,100,2019-10-06,58,2020-02-23
4,up,Ed Sheeran,x (Deluxe Edition),5,2,215,,,,
5,-,Dua Lipa,Radical Optimism,-,5,1,,,,
6,up,One Direction,FOUR (The Ultimate Edition),13,3,222,47,2020-07-26,47,2020-07-26
7,down,One Direction,Midnight Memories (Deluxe Edition),6,3,222,97,2019-10-06,49,2020-07-26
8,down,Anitta,Anitta (Bonus Track Version),7,3,226,,,,
9,down,Michael Bublé,To Be Loved,8,4,223,,,,
10,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,9,6,223,,,,
11,up,Banda do Mar,Banda do Mar,14,6,226,,,,
12,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),10,7,224,,,,
13,down,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],11,6,228,,,,
14,down,Michael Jackson,Number Ones,12,9,214,,,,
15,up,Michael Jackson,The Essential Michael Jackson,15,7,208,,,,
16,up,Fifth Harmony,Reflection (Deluxe),17,8,227,,,,
17,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,18,9,219,,,,
18,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,18,1,,,,
19,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,4,3,,,,
20,down,Charlie Brown Jr.,De 1997 a 2007,19,5,229,,,,
21,down,One Direction,Made In The A.M. (Deluxe Edition),20,12,224,37,2020-07-26,37,2020-07-26
22,down,Beyoncé,I Am... World Tour,21,13,224,,,,
23,up,Jason Mraz,Yes!,23,13,232,,,,
24,up,MAGIC!,Don't Kill the Magic,24,14,234,,,,
25,up,One Direction,Take Me Home (Yearbook Edition),27,17,228,59,2020-07-26,59,2020-07-26
26,up,Shakira,Live from Paris,28,18,227,,,,
27,up,a-ha,25: The Very Best of a-ha,32,21,207,,,,
28,up,Djavan,Djavan - Ao Vivo (Duplo),30,14,216,,,,
29,up,One Direction,Take Me Home,35,23,233,,,,
30,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",36,24,231,,,,
31,up,Capital Inicial,Capital Inicial - Mega Hits,37,25,214,,,,
32,up,Ed Sheeran,÷ (Deluxe),38,26,212,78,2019-10-06,36,2020-01-05
33,up,Jason Mraz,Love Is a Four Letter Word,40,27,232,,,,
34,up,The Corrs,The Corrs Unplugged (Live),41,28,215,,,,
35,up,Jason Mraz,We Sing. We Dance. We Steal Things,43,29,218,,,,
36,up,Shakira,Shakira. (Expanded Edition),44,30,225,,,,
37,up,Ed Sheeran,+ (Deluxe Version),45,32,224,,,,
38,up,Meghan Trainor,Title (Deluxe Edition),46,33,217,,,,
39,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),53,36,174,,,,
40,up,Fifth Harmony,Better Together - EP,47,34,205,,,,
41,up,P!nk,Greatest Hits...So Far!!!,48,15,172,,,,
42,-,Sia,Reasonable Woman,-,42,1,,,,
43,up,Lucas Lucco,Tá Diferente,50,39,181,,,,
44,down,P!nk,The Truth About Love (Deluxe Version),16,10,219,,,,
45,down,Varios Artistas,Running Hits,22,13,222,,,,
46,-,Varios Artistas,2014 GRAMMY® Nominees,-,35,181,,,,
47,down,Jota Quest,Mega Hits - Jota Quest,25,15,212,,,,
48,down,One Direction,Up All Night,26,16,231,,,,
49,up,Britney Spears,Britney Jean (Deluxe Version),55,40,130,,,,
50,down,Michael Jackson,XSCAPE (Deluxe),29,19,227,,,,
51,-,Michael Jackson,Thriller,-,42,80,,,,
52,-,Vários intérpretes,Party,-,43,103,,,,
53,down,Emmerson Nogueira,Emmerson Nogueira - Box Versão Acústica,31,23,212,,,,
54,-,Sia,1000 Forms of Fear,-,44,71,,,,
55,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),34,20,207,,,,
56,-,Jota Quest,Funky Funky Boom Boom,-,45,55,,,,
57,down,Anitta,Bang,33,21,223,,,,
58,down,Emmerson Nogueira,Emmerson Nogueira (Ao Vivo),49,38,155,,,,
59,-,Sophie Ellis-Bextor,Sophie Ellis-Bextor's Kitchen Disco (Live at The London Palladium),-,59,1,,,,
60,-,82MAJOR,BEAT by 82 - EP,-,60,1,,,,
61,down,Vários intérpretes,Keep Calm & Relax,39,26,222,,,,
62,-,Madonna,Celebration (Deluxe Version),-,62,3,,,,
63,down,Roupa Nova,Mega Hits Roupa Nova,42,13,185,,,,
64,-,Tiago Iorc,Troco Likes,-,51,22,,,,
