Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,198,41,2019-10-06,13,2021-02-28
2,up,Beyoncé,BEYONCÉ,2,1,218,86,2019-10-06,75,2019-10-20
3,up,Bruno Mars,Unorthodox Jukebox,3,1,220,100,2019-10-06,58,2020-02-23
4,up,One Direction,FOUR (The Ultimate Edition),5,3,224,47,2020-07-26,47,2020-07-26
5,up,One Direction,Midnight Memories (Deluxe Edition),6,3,224,97,2019-10-06,49,2020-07-26
6,down,Ed Sheeran,x (Deluxe Edition),4,2,217,,,,
7,up,Anitta,Anitta (Bonus Track Version),7,3,228,,,,
8,up,Michael Bublé,To Be Loved,8,4,225,,,,
9,up,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,9,6,225,,,,
10,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,10,1,,,,
11,down,Banda do Mar,Banda do Mar,10,6,228,,,,
12,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),11,7,226,,,,
13,down,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],12,6,230,,,,
14,down,Michael Jackson,Number Ones,13,9,216,,,,
15,down,Michael Jackson,The Essential Michael Jackson,14,7,210,,,,
16,down,Fifth Harmony,Reflection (Deluxe),15,8,229,,,,
17,down,P!nk,The Truth About Love (Deluxe Version),16,10,221,,,,
18,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,17,9,221,,,,
19,down,Charlie Brown Jr.,De 1997 a 2007,18,5,231,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),20,12,226,37,2020-07-26,37,2020-07-26
21,up,Beyoncé,I Am... World Tour,21,13,226,,,,
22,up,Varios Artistas,Running Hits,52,13,224,,,,
23,down,Jason Mraz,Yes!,22,13,234,,,,
24,down,MAGIC!,Don't Kill the Magic,23,14,236,,,,
25,down,One Direction,Take Me Home (Yearbook Edition),24,17,230,59,2020-07-26,59,2020-07-26
26,down,Shakira,Live from Paris,25,18,229,,,,
27,up,Michael Jackson,XSCAPE (Deluxe),53,19,229,,,,
28,down,a-ha,25: The Very Best of a-ha,26,21,209,,,,
29,down,Djavan,Djavan - Ao Vivo (Duplo),27,14,218,,,,
30,-,ZEROBASEONE,You had me at HELLO,-,30,1,,,,
31,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),35,20,209,,,,
32,up,Anitta,Bang,54,21,225,,,,
33,down,One Direction,Take Me Home,28,23,235,,,,
34,-,One Direction,Up All Night,-,16,232,,,,
35,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",29,24,233,,,,
36,down,Capital Inicial,Capital Inicial - Mega Hits,30,25,216,,,,
37,down,Ed Sheeran,÷ (Deluxe),31,26,214,78,2019-10-06,36,2020-01-05
38,up,Vários intérpretes,Keep Calm & Relax,55,26,224,,,,
39,down,Jason Mraz,Love Is a Four Letter Word,32,27,234,,,,
40,down,The Corrs,The Corrs Unplugged (Live),33,28,217,,,,
41,down,Jason Mraz,We Sing. We Dance. We Steal Things,34,29,220,,,,
42,down,Shakira,Shakira. (Expanded Edition),36,30,227,,,,
43,down,Ed Sheeran,+ (Deluxe Version),38,32,226,,,,
44,down,Meghan Trainor,Title (Deluxe Edition),39,33,219,,,,
45,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),37,36,176,,,,
46,-,Emmerson Nogueira,Emmerson Nogueira - Box Versão Acústica,-,23,213,,,,
47,down,Fifth Harmony,Better Together - EP,40,34,207,,,,
48,down,Varios Artistas,2014 GRAMMY® Nominees,41,35,183,,,,
49,down,P!nk,Greatest Hits...So Far!!!,42,15,174,,,,
50,-,Roupa Nova,Mega Hits Roupa Nova,-,13,186,,,,
51,down,Emmerson Nogueira,Emmerson Nogueira (Ao Vivo),43,38,157,,,,
52,down,Lucas Lucco,Tá Diferente,44,39,183,,,,
53,-,4Minute,Crazy - EP,-,53,1,,,,
54,down,Britney Spears,Britney Jean (Deluxe Version),45,40,132,,,,
55,down,Michael Jackson,Thriller,46,42,82,,,,
