Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,BEYONCÉ,1,1,223,86,2019-10-06,75,2019-10-20
2,up,Bruno Mars,Unorthodox Jukebox,2,1,225,100,2019-10-06,58,2020-02-23
3,-,One Direction,FOUR (The Ultimate Edition),-,3,228,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),11,3,229,97,2019-10-06,49,2020-07-26
5,down,Anitta,Anitta (Bonus Track Version),3,3,233,,,,
6,-,Michael Bublé,To Be Loved,-,4,229,,,,
7,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,4,4,230,,,,
8,-,Banda do Mar,Banda do Mar,-,6,232,,,,
9,down,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],6,6,235,,,,
10,down,Michael Jackson,Number Ones,7,7,221,,,,
11,up,Michael Jackson,The Essential Michael Jackson,14,7,215,,,,
12,down,Fifth Harmony,Reflection (Deluxe),9,8,234,,,,
13,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),5,5,231,,,,
14,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,12,9,226,,,,
15,down,P!nk,The Truth About Love (Deluxe Version),10,9,226,,,,
16,down,Charlie Brown Jr.,De 1997 a 2007,13,5,236,,,,
17,up,One Direction,Made In The A.M. (Deluxe Edition),23,12,231,37,2020-07-26,37,2020-07-26
18,down,Beyoncé,I Am... World Tour,15,12,231,,,,
19,down,Varios Artistas,Running Hits,16,13,229,,,,
20,down,Jason Mraz,Yes!,17,13,239,,,,
21,down,MAGIC!,Don't Kill the Magic,19,14,241,,,,
22,down,Jota Quest,Mega Hits - Jota Quest,20,15,217,,,,
23,down,One Direction,Up All Night,21,16,237,,,,
24,down,One Direction,Take Me Home (Yearbook Edition),22,17,235,59,2020-07-26,59,2020-07-26
25,down,Shakira,Live from Paris,24,18,234,,,,
26,down,Michael Jackson,XSCAPE (Deluxe),25,19,234,,,,
27,down,Emmerson Nogueira,Emmerson Nogueira - Box Versão Acústica,26,23,218,,,,
28,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),27,20,213,,,,
29,down,a-ha,25: The Very Best of a-ha,28,21,214,,,,
30,up,Djavan,Djavan - Ao Vivo (Duplo),39,14,222,,,,
31,-,アヴリル・ラヴィーン,Greatest Hits,-,31,1,,,,
32,down,Anitta,Bang,29,21,230,,,,
33,down,One Direction,Take Me Home,30,23,240,,,,
34,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",31,24,238,,,,
35,down,Capital Inicial,Capital Inicial - Mega Hits,33,25,220,,,,
36,down,Ed Sheeran,÷ (Deluxe),34,26,219,78,2019-10-06,36,2020-01-05
37,down,Vários intérpretes,Keep Calm & Relax,35,26,229,,,,
38,down,Jason Mraz,Love Is a Four Letter Word,36,27,239,,,,
39,up,The Corrs,The Corrs Unplugged (Live),53,28,222,,,,
40,down,Jason Mraz,We Sing. We Dance. We Steal Things,37,29,225,,,,
41,down,Roupa Nova,Mega Hits Roupa Nova,38,13,191,,,,
42,down,Shakira,Shakira. (Expanded Edition),40,30,232,,,,
43,down,Ed Sheeran,+ (Deluxe Version),41,32,231,,,,
44,down,Meghan Trainor,Title (Deluxe Edition),42,33,224,,,,
45,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),52,36,181,,,,
46,down,Fifth Harmony,Better Together - EP,43,34,212,,,,
47,down,P!nk,Greatest Hits...So Far!!!,44,15,179,,,,
48,down,Lucas Lucco,Tá Diferente,45,39,188,,,,
49,down,Britney Spears,Britney Jean (Deluxe Version),46,40,137,,,,
50,-,Various Artists,The Best Hits of the 80s,-,50,1,,,,
51,-,Perrie,Tears - EP,-,51,1,,,,
52,down,Madonna,Celebration,47,40,123,,,,
53,down,Michael Jackson,Thriller,49,42,86,,,,
54,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,54,1,,,,
