Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,236,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,235,,,,
3,up,Hillsong UNITED,Empires,3,2,232,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,233,,,,
5,up,Lauren Daigle,Look Up Child,5,1,234,24,2019-10-06,2,2019-10-13
6,up,Hillsong Worship,let there be light. (Deluxe Version),6,5,235,,,,
7,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,5,235,,,,
8,up,Bethel Music,You Make Me Brave (Live),8,3,232,,,,
9,up,Hillsong Worship,OPEN HEAVEN / River Wild,9,5,236,,,,
10,up,Bethel Music,Have It All (Live),10,4,233,,,,
11,up,Hillsong UNITED,Zion Acoustic Sessions,11,5,228,,,,
12,up,Hillsong UNITED,Wonder,12,5,234,,,,
13,-,Delirious?,My Soul Sings (Live),-,13,2,,,,
14,down,United Pursuit,Simple Gospel (Live),13,5,236,,,,
15,-,Hillsong Worship,There Is More,-,6,228,,,,
16,down,Bethel Music,We Will Not Be Shaken (Live),14,10,235,,,,
17,down,Rend Collective,The Art of Celebration,15,7,236,,,,
18,up,Steffany Gretzinger,The Undoing,39,18,78,,,,
19,down,Hillsong Young & Free,Youth Revival,16,14,236,,,,
20,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,17,8,226,,,,
21,down,Hillsong Worship,A Beautiful Exchange,18,11,236,,,,
22,down,Mahalia Jackson,The Essential Mahalia Jackson,19,10,236,,,,
23,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],20,9,235,,,,
24,down,Hillsong Auf Deutsch,Kein Anderer Name - EP,21,13,235,,,,
25,down,Taizé,"Taizé : Instrumental, Vol. 1",22,13,229,,,,
26,up,Steffany Gretzinger,Blackout,65,26,6,,,,
27,down,Bethel Music,Starlight (Live),23,13,234,,,,
28,down,Amanda Cook,Brave New World,24,15,235,,,,
29,down,Casting Crowns,Thrive,25,23,236,,,,
30,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),26,15,233,,,,
31,down,Hillsong Worship,God Is Able (Deluxe Edition),27,25,236,,,,
32,down,Bethel Music,Victory (Live),28,13,225,,,,
33,down,Rend Collective,Campfire,29,18,236,,,,
34,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,30,12,223,,,,
35,down,Verschiedene Interpreten,Oh Happy Day,31,17,236,,,,
36,down,Jonathan David & Melissa Helser,Beautiful Surrender,32,26,234,,,,
37,down,Elevation Worship,Here as in Heaven (Live),33,21,235,,,,
38,up,Donna De Lory,In the Glow,45,38,4,,,,
39,down,Hillsong UNITED,The White Album (Remix Project),35,33,236,,,,
40,down,Michael W. Smith,A New Hallelujah (Live),37,19,236,,,,
41,down,Mahalia Jackson,The Best of Mahalia Jackson,38,18,233,,,,
42,down,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,40,37,234,,,,
43,down,Hillsong UNITED,Zion,41,38,234,,,,
44,up,Primotrax Worship & Oasis Worship,Lord Prepare Me To Be A Sanctuary - Worship Primotrax - Performance Tracks - EP,59,44,2,,,,
45,down,Various Artists,Songs 4 Worship 50,42,15,147,,,,
46,down,Hillsong Worship,Yahweh (Hillsong Chapel),43,30,226,,,,
47,down,Casting Crowns,Until the Whole World Hears,44,17,230,,,,
48,down,Mahalia Jackson,Silent Night: Songs for Christmas,46,25,43,,,,
49,down,Gungor,Beautiful Things,47,20,221,,,,
50,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,48,40,138,,,,
51,down,Various Artists,I Still Believe (Original Motion Picture Soundtrack),49,2,101,,,,
52,down,Kirchenchoere,Marienlieder,50,31,175,,,,
53,down,Mavis Staples,Have a Little Faith,51,29,116,,,,
54,down,Hillsong Worship,Faith + Hope + Love (Live),52,29,236,,,,
55,down,Bethel Music,Without Words: Synesthesia,53,19,91,,,,
56,down,Newsboys,God's Not Dead,55,21,233,,,,
57,down,for KING & COUNTRY,Burn The Ships,56,20,86,67,2020-04-12,59,2020-04-19
58,down,Casting Crowns,Casting Crowns,57,39,71,,,,
59,down,Cory Asbury,Reckless Love,58,40,56,,,,
60,up,Hillsong UNITED,Live In Miami,60,60,49,,,,
61,up,Werner Reischl,Neue religiöse Lieder,61,48,44,,,,
62,up,Elevation Worship,CAN YOU IMAGINE?,64,61,5,,,,
63,-,Terrian,Give It Time,-,63,1,,,,
64,up,Casting Crowns,Come to the Well,66,64,2,,,,
65,up,Christian Hymns Chaldean Assyrian Syriac Aramaic,Christian Hymns and Prayers,67,65,2,,,,
66,down,Hillsong Worship,No Other Name,62,38,12,,,,
