Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,240,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,239,,,,
3,up,Hillsong UNITED,Empires,3,2,236,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,237,,,,
5,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,5,3,238,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),7,5,239,,,,
7,down,Lauren Daigle,Look Up Child,6,1,238,24,2019-10-06,2,2019-10-13
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,10,5,240,,,,
9,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,5,239,,,,
10,down,Bethel Music,You Make Me Brave (Live),9,3,236,,,,
11,up,Hillsong Worship,There Is More,13,6,232,,,,
12,down,Bethel Music,Have It All (Live),11,4,237,,,,
13,up,Hillsong UNITED,Wonder,14,5,238,,,,
14,down,Hillsong UNITED,Zion Acoustic Sessions,12,5,232,,,,
15,-,Doris Dorcas,Je célébrerai,-,15,1,,,,
16,down,United Pursuit,Simple Gospel (Live),15,5,240,,,,
17,down,Rend Collective,The Art of Celebration,16,7,240,,,,
18,down,Hillsong Young & Free,Youth Revival,17,14,240,,,,
19,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),27,15,237,,,,
20,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,18,8,230,,,,
21,down,Hillsong Worship,A Beautiful Exchange,19,11,240,,,,
22,down,Mahalia Jackson,The Essential Mahalia Jackson,20,10,240,,,,
23,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],21,9,239,,,,
24,down,Hillsong Auf Deutsch,Kein Anderer Name - EP,22,13,239,,,,
25,down,Taizé,"Taizé : Instrumental, Vol. 1",23,13,233,,,,
26,down,Bethel Music,Starlight (Live),24,13,238,,,,
27,up,Hillsong UNITED,The White Album (Remix Project),36,27,240,,,,
28,down,Amanda Cook,Brave New World,25,15,239,,,,
29,down,Casting Crowns,Thrive,26,22,240,,,,
30,down,Hillsong Worship,God Is Able (Deluxe Edition),28,24,240,,,,
31,down,Rend Collective,Campfire,29,18,240,,,,
32,down,Hillsong UNITED,Aftermath,30,27,238,,,,
33,up,The Longfield Gospel Choir,In Your Hands,66,33,2,,,,
34,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,32,12,227,,,,
35,down,Verschiedene Interpreten,Oh Happy Day,33,17,240,,,,
36,down,Jonathan David & Melissa Helser,Beautiful Surrender,34,26,238,,,,
37,down,Elevation Worship,Here as in Heaven (Live),35,21,239,,,,
38,down,Michael W. Smith,A New Hallelujah (Live),37,19,240,,,,
39,down,Taizé,Auf Dich Vertrau Ich,38,15,219,,,,
40,down,Mahalia Jackson,The Best of Mahalia Jackson,39,18,237,,,,
41,down,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,40,36,238,,,,
42,down,Hillsong UNITED,Zion,41,37,238,,,,
43,down,Various Artists,Songs 4 Worship 50,42,15,151,,,,
44,up,Hillsong Worship,Yahweh (Hillsong Chapel),44,30,230,,,,
45,up,Casting Crowns,Until the Whole World Hears,45,17,234,,,,
46,up,Mahalia Jackson,Silent Night: Songs for Christmas,46,25,47,,,,
47,up,Gungor,Beautiful Things,47,20,225,,,,
48,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,48,40,142,,,,
49,up,Various Artists,I Still Believe (Original Motion Picture Soundtrack),49,2,105,,,,
50,up,Kirchenchoere,Marienlieder,50,31,179,,,,
51,up,Mavis Staples,Have a Little Faith,51,29,120,,,,
52,up,Hillsong Worship,Faith + Hope + Love (Live),52,29,240,,,,
53,up,Bethel Music,Without Words: Synesthesia,53,19,95,,,,
54,up,Steffany Gretzinger,The Undoing,54,18,82,,,,
55,up,Newsboys,God's Not Dead,55,21,237,,,,
56,up,Hillsong UNITED,All of the Above,56,31,70,,,,
57,up,for KING & COUNTRY,Burn The Ships,57,20,90,67,2020-04-12,59,2020-04-19
58,up,Casting Crowns,Casting Crowns,64,39,75,,,,
59,-,Albert Frey & Das 7 Worte Ensemble,7 Worte vom Kreuz,-,59,1,,,,
60,up,Hillsong UNITED,Live In Miami,70,57,53,,,,
61,up,Phil Wickham,Hymn of Heaven,67,6,13,,,,
62,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,45,12,,,,
63,up,Werner Reischl,Neue religiöse Lieder,71,48,48,,,,
64,up,HSN Worship,Herrlichkeit (Live),68,63,3,,,,
65,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,17,22,,,,
66,-,Charity Gayle,Endless Praise,-,8,11,,,,
