Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Ofek Adanek,מוזיקה שחורה,2,1,166,,,,
3,up,Bob Marley & The Wailers,Exodus,4,2,225,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,238,,,,
5,up,Shenseea,Never Gets Late Here,5,4,8,,,,
6,up,איילו,מוסיקה זה סם ממכר,13,4,29,,,,
7,up,Leah Katamin,לכל מקום שתלכי,8,1,195,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,5,191,,,,
9,down,Leah Katamin,לא משנה מה אומרים,6,3,195,,,,
10,up,Leah Katamin,תלמדו אותנו איך להתנהג,10,3,195,,,,
11,up,Bob Marley & The Wailers,Uprising,11,6,8,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,3,226,,,,
13,up,Tomer Yosef,Tzohakim Mitahat LaAdama,16,3,236,,,,
14,down,Sean Paul,The Trinity (Bonus Version),7,6,149,,,,
15,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),9,4,187,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,4,191,,,,
17,up,Bob Marley & The Wailers,Natty Dread (Remastered),17,8,199,,,,
18,down,Bob Marley & The Wailers,Confrontation (Remastered),15,8,184,,,,
19,up,Vybz Kartel,Party With Me,44,19,4,,,,
20,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),53,10,148,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),20,6,127,,,,
22,up,The Wailers,Burnin' (Remastered),24,4,163,,,,
23,down,Stick Figure,World on Fire,22,9,76,,,,
24,up,"Damian ""Jr. Gong"" Marley",Stony Hill,30,3,229,,,,
25,down,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),23,9,92,,,,
26,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),19,15,44,,,,
27,-,UB40,Live,-,27,3,,,,
28,-,Burning Spear,Man In the Hills,-,28,16,,,,
29,-,Tomer Yosef,תגידו משהו,-,7,170,,,,
30,down,Chronixx,Chronology,25,3,186,,,,
31,up,Skillibeng,The Prodigy,67,4,36,,,,
32,-,Tubby Love,Waves,-,32,1,,,,
33,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,85,5,166,,,,
34,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,10,74,,,,
35,down,5'nizza,Пятница,27,7,201,,,,
36,up,Buskilaz,בוץ יביא את השלום,76,36,2,,,,
37,up,Tropidelic,Royal Grove,62,37,3,,,,
38,-,Aswad,Aswad,-,25,9,,,,
39,-,Wailing Souls,The Best of the Wailing Souls,-,39,6,,,,
40,down,Mo'kalamity,Warriors of Light,31,13,87,,,,
41,down,"Groundation, Don Carlos & The Congos",Hebron Gate,29,24,10,,,,
42,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,147,,,,
43,up,Peter Tosh,Equal Rights,64,7,47,,,,
44,down,J'calm,Niche,32,23,9,,,,
45,-,Inner Circle,Blazzin' Fire,-,45,2,,,,
46,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,14,56,,,,
47,-,Don Carlos,Pass Me The Lazer Beam,-,47,1,,,,
48,-,Miniman & Ksanti,Fragments Of Elements,-,48,1,,,,
49,-,Sami Dan,Keras Gar Negeger,-,33,12,,,,
50,-,Various Artists,Reggae Generation,-,50,1,,,,
51,-,Lila Iké,The ExPerience,-,20,34,,,,
52,-,Third World,Reggae Greats,-,28,6,,,,
53,-,King Tubby,"King Tubby's Classics, Chapter 1",-,53,1,,,,
54,up,Tropidelic,Of Illusion,89,54,2,,,,
55,up,Popcaan,Where We Come From,83,16,56,,,,
56,-,Burning Spear,Farover (Remastered),-,36,10,,,,
57,-,Shaggy,Intoxication,-,37,16,,,,
58,-,Sensi Trails,Prohibition - EP,-,58,1,,,,
59,down,Tomer Yosef & Ben Hendler,הטרמפולינה,37,9,106,,,,
60,down,Alpha Blondy,Best Of,40,5,160,,,,
61,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,3,23,,,,
62,down,Protoje,A Matter of Time,46,11,58,,,,
63,down,Protoje,In Search of Lost Time (Deluxe),35,8,102,,,,
64,up,Tropidelic,Here in the Heights,69,52,3,,,,
65,-,Toots & The Maytals,In the Dark,-,16,34,,,,
66,-,Popcaan,Great Is He (Deluxe),-,5,38,,,,
67,-,אברהם איילאו,סטייל ג'מייקה - EP,-,67,1,,,,
68,-,Protoje,The 8 Year Affair,-,10,62,,,,
69,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,3,25,,,,
70,-,Young Israelites,Endlessly,-,5,35,,,,
71,down,Ocean Alley,Yellow Mellow - EP,60,13,54,,,,
72,-,Steel Pulse,20th Century Masters - The Millennium Collection: The Best of Steel Pulse,-,57,2,,,,
73,-,Nigel Addmore,Humous Makes You Stupid,-,14,63,,,,
74,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,5,68,,,,
75,-,Samory I,Strength,-,9,16,,,,
76,-,Vybz Kartel,King of the Dancehall,-,19,28,,,,
77,-,Pachyman,Switched-On,-,63,3,,,,
78,-,Yellowman,Mister Yellowman,-,19,39,,,,
79,-,Ziggy Marley,Love Is My Religion (Deluxe Edition),-,22,25,,,,
80,-,Luca Giacco,Reminiscences,-,45,4,,,,
81,-,Pablo Moses,A Song (2010 Remastered Version),-,41,3,,,,
82,-,WSTRN,WSTRN Season 3,-,8,21,,,,
83,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,17,27,,,,
84,-,Jahvillani,Dirt To Bentley,-,9,7,,,,
85,-,Ben l'Oncle Soul,Red Mango,-,21,7,,,,
86,-,Sean Paul,Stage One,-,86,2,,,,
87,-,Mr. Vegas,Sweet Jamaica,-,17,9,,,,
88,-,Black Uhuru,Guess Who's Coming to Dinner,-,34,28,,,,
89,-,Augustus Pablo,This Is Augustus Pablo,-,39,14,,,,
90,-,Jesse Royal,Lily of da Valley,-,19,25,,,,
91,-,Stick Figure,World on Fire (Instrumentals),-,19,3,,,,
92,-,Matisyahu,Youth,-,12,143,,,,
93,-,Romain Virgo,The Gentle Man,-,93,1,,,,
94,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,39,9,,,,
95,-,Toots & The Maytals,Funky Kingston,-,16,48,,,,
96,down,Vários intérpretes,The Upsetter,45,45,2,,,,
97,-,Sons of Yeshua,Souljahs of Jesus Christ,-,97,1,,,,
98,-,Bahiano & Los Guardianes de Gregory,Mucha experiencia,-,98,1,,,,
99,up,FlavaOne,Unity,99,21,4,,,,
100,down,Sean Paul,Mad Love: The Prequel,93,16,82,,,,
