Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Ofek Adanek,מוזיקה שחורה,2,1,163,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,222,,,,
4,up,Shenseea,Never Gets Late Here,5,4,5,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,2,235,,,,
6,up,Bob Marley & The Wailers,Uprising,6,6,5,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),11,5,188,,,,
8,up,איילו,מוסיקה זה סם ממכר,9,4,26,,,,
9,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),10,4,184,,,,
10,down,Leah Katamin,לכל מקום שתלכי,8,1,192,,,,
11,up,Tomer Yosef,Tzohakim Mitahat LaAdama,35,3,233,,,,
12,down,Leah Katamin,לא משנה מה אומרים,7,3,192,,,,
13,up,Bob Marley & The Wailers,Natty Dread (Remastered),16,8,196,,,,
14,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),14,9,89,,,,
15,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,3,223,,,,
16,down,Sean Paul,The Trinity (Bonus Version),13,6,146,,,,
17,down,Leah Katamin,תלמדו אותנו איך להתנהג,12,3,192,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,4,188,,,,
19,up,The Wailers,Burnin' (Remastered),29,4,160,,,,
20,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,27,5,163,,,,
21,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),23,10,145,,,,
22,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),18,15,41,,,,
23,down,Bob Marley & The Wailers,Confrontation (Remastered),15,8,181,,,,
24,up,5'nizza,Пятница,33,7,198,,,,
25,-,Burning Spear,The World Should Know,-,25,1,,,,
26,-,Sly Dunbar,"Sly, Wicked and Slick",-,26,2,,,,
