Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Koe Wetzel,9 Lives,2,1,5,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,12,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,12,,,,
4,up,Zach Bryan,Zach Bryan,4,1,43,,,,
5,up,Morgan Wallen,One Thing At A Time,5,1,72,,,,
6,up,Luke Combs,Gettin' Old,6,2,69,,,,
7,up,Morgan Wallen,Dangerous: The Double Album,7,1,180,39,2020-11-22,1,2021-01-31
8,up,Treaty Oak Revival,Have a Nice Day,8,2,30,,,,
9,up,Megan Moroney,Am I Okay?,18,9,7,,,,
10,down,Luke Combs,This One’s for You Too (Deluxe Edition),9,2,241,90,2019-10-06,35,2019-10-20
11,down,Zach Bryan,American Heartbreak,10,1,113,,,,
12,down,Zach Bryan,Boys Of Faith - EP,11,1,39,,,,
13,up,Gavin Adcock,Actin’ Up Again,68,13,2,,,,
14,up,Jelly Roll,Whitsitt Chapel,16,2,62,,,,
15,up,Zach Top,Cold Beer & Country Music,21,14,14,,,,
16,down,Tyler Childers,Purgatory,14,3,241,,,,
17,down,Riley Green,Way Out Here,15,2,12,,,,
18,down,Various Artists,Twisters: The Album,13,13,3,,,,
20,down,Morgan Wallen,If I Know Me,17,1,241,83,2020-01-05,32,2020-08-23
21,down,Taylor Swift,Speak Now (Taylor's Version),19,1,53,,,,
22,up,Taylor Swift,Fearless (Taylor's Version),22,1,169,1,2021-04-11,1,2021-04-11
23,down,Chris Stapleton,Higher,20,1,36,,,,
24,down,Treaty Oak Revival,No Vacancy,23,16,82,,,,
25,down,Chris Stapleton,Traveller,24,11,241,100,2019-10-13,77,2020-02-23
26,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),25,1,200,78,2020-09-27,9,2020-11-01
27,up,Cody Johnson,Leather,29,1,39,,,,
28,up,Carly Pearce,hummingbird,84,28,3,,,,
29,down,Kacey Musgraves,Deeper Well,26,1,14,,,,
30,down,Lainey Wilson,Bell Bottom Country,27,2,91,,,,
31,down,The Red Clay Strays,Moment of Truth,28,25,42,,,,
32,up,Luke Combs,Growin' Up,32,1,106,,,,
33,down,Megan Moroney,Lucky,30,4,67,,,,
34,down,Chris Stapleton,Starting Over,31,1,191,75,2020-11-01,14,2020-11-22
35,down,Zach Bryan,Summertime Blues - EP,33,1,101,,,,
36,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),37,1,77,,,,
37,down,HARDY,the mockingbird & THE CROW,34,1,88,,,,
38,down,Bailey Zimmerman,Leave The Light On - EP,36,1,92,,,,
39,down,Bailey Zimmerman,Religiously. The Album.,35,2,66,,,,
40,up,Taylor Swift,Taylor Swift (Bonus Track Version),40,12,241,,,,
41,down,Ole 60,Three Twenty Four - EP,39,7,20,,,,
42,down,Kameron Marlowe,Keepin' the Lights On,12,12,8,,,,
43,down,Koe Wetzel,Noise Complaint,41,9,241,,,,
44,down,Jon Pardi,California Sunrise,42,20,241,,,,
45,down,Koe Wetzel,Sellout,44,3,191,65,2020-11-29,65,2020-11-29
46,down,Anne Wilson,REBEL,43,7,19,,,,
47,up,Redferrin,Old No. 7,51,41,14,,,,
48,down,HARDY,A ROCK,45,1,199,51,2020-09-06,28,2020-09-13
49,down,Zac Brown Band,The Foundation,48,29,117,,,,
50,down,Kacey Musgraves,Golden Hour,47,7,241,,,,
51,down,テイラー・スウィフト,Red,50,2,146,,,,
52,up,Taylor Swift,Fearless,52,4,225,,,,
53,down,Cody Johnson,Ain't Nothin' to It,49,10,241,,,,
54,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,46,11,11,,,,
55,up,Luke Bryan,Tailgates & Tanlines,56,15,241,,,,
56,up,Jason Aldean,My Kinda Party,59,23,241,,,,
57,up,Jason Aldean,Wide Open,57,28,240,,,,
58,up,Sturgill Simpson,Metamodern Sounds in Country Music,60,33,241,,,,
59,down,Warren Zeiders,Pretty Little Poison (Deluxe),54,20,18,,,,
60,up,Jason Aldean,Rearview Town,63,10,241,,,,
61,up,Josh Meloy,Where You Came From,91,61,2,,,,
62,up,Koe Wetzel,Hell Paso,62,1,92,,,,
63,down,Kenny Chesney,Born,53,4,17,,,,
64,down,Cody Johnson,Human: The Double Album,61,1,146,,,,
65,down,Dylan Scott,Livin' My Best Life (Still),55,8,17,,,,
66,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),73,3,46,,,,
67,down,Chris Stapleton,"From A Room, Volume 1",58,30,241,,,,
68,down,Charley Crockett,$10 Cowboy,64,10,11,,,,
69,down,Riley Green,Different 'Round Here,66,7,241,99,2019-10-06,99,2019-10-06
70,down,Sam Hunt,Montevallo,67,19,240,,,,
71,down,Chris Stapleton,"From A Room, Volume 2",70,36,227,,,,
72,up,Luke Bryan,Crash My Party (Deluxe),72,28,163,,,,
73,up,Jordan Davis,Bluebird Days,74,5,74,,,,
74,down,Tyler Childers,Rustin' In The Rain,69,3,41,,,,
75,down,Wyatt Flores,Half Life,65,10,13,,,,
77,up,Taylor Swift,Speak Now (Deluxe Edition),78,2,199,,,,
78,down,Dan + Shay,Dan + Shay,75,3,241,92,2019-11-17,45,2020-02-02
79,down,Riley Green,Ain't My Last Rodeo,77,4,42,,,,
80,up,Jason Aldean,"Old Boots, New Dirt",81,28,118,,,,
81,up,Matt Stell,Born Lonely,92,81,2,,,,
82,down,Tyler Childers,Country Squire,79,10,233,88,2019-10-20,88,2019-10-20
83,down,Jason Aldean,Highway Desperado,76,4,43,,,,
84,down,Sam Hunt,Locked Up - EP,71,9,11,,,,
85,down,Sam Hunt,SOUTHSIDE,80,1,223,61,2020-04-05,20,2020-04-12
86,up,Florida Georgia Line,Anything Goes,88,37,68,,,,
87,up,Muscadine Bloodline,The Coastal Plain,89,87,2,,,,
88,up,Brooks & Dunn,The Greatest Hits Collection,93,42,221,,,,
89,down,ERNEST,"NASHVILLE, TENNESSEE",82,8,14,,,,
90,up,Jordan Davis,Home State,95,21,237,,,,
91,up,Ella Langley,hungover,98,91,2,,,,
92,down,Nate Smith,Through the Smoke,87,12,11,,,,
93,up,Charles Wesley Godwin,Family Ties,94,13,43,,,,
94,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),86,2,21,,,,
95,down,Willie Nelson,The Border,38,38,3,,,,
97,up,Brett Young,Brett Young (Video Deluxe),100,25,141,,,,
98,-,George Strait,50 Number Ones,-,69,27,,,,
99,down,Tracy Lawrence,Out Here In It - EP,97,97,2,,,,
100,down,Tyler Hubbard,Strong,83,22,16,,,,
