Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,11,,,,
2,up,Koe Wetzel,9 Lives,5,2,4,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,11,,,,
4,down,Zach Bryan,Zach Bryan,3,1,42,,,,
5,down,Morgan Wallen,One Thing At A Time,4,1,71,,,,
6,up,Luke Combs,Gettin' Old,6,2,68,,,,
7,up,Morgan Wallen,Dangerous: The Double Album,7,1,179,39,2020-11-22,1,2021-01-31
8,up,Treaty Oak Revival,Have a Nice Day,8,2,29,,,,
9,up,Luke Combs,This One’s for You Too (Deluxe Edition),11,2,240,90,2019-10-06,35,2019-10-20
10,up,Zach Bryan,American Heartbreak,10,1,112,,,,
11,down,Zach Bryan,Boys Of Faith - EP,9,1,38,,,,
12,up,Kameron Marlowe,Keepin' the Lights On,58,12,7,,,,
13,up,Various Artists,Twisters: The Album,82,13,2,,,,
14,up,Tyler Childers,Purgatory,15,3,240,,,,
15,down,Riley Green,Way Out Here,12,2,11,,,,
16,down,Jelly Roll,Whitsitt Chapel,13,2,61,,,,
17,down,Morgan Wallen,If I Know Me,14,1,240,83,2020-01-05,32,2020-08-23
18,up,Megan Moroney,Am I Okay?,31,10,6,,,,
19,down,Taylor Swift,Speak Now (Taylor's Version),18,1,52,,,,
20,down,Chris Stapleton,Higher,16,1,35,,,,
21,up,Zach Top,Cold Beer & Country Music,32,14,13,,,,
22,down,Taylor Swift,Fearless (Taylor's Version),19,1,168,1,2021-04-11,1,2021-04-11
23,down,Treaty Oak Revival,No Vacancy,21,16,81,,,,
24,down,Chris Stapleton,Traveller,20,11,240,100,2019-10-13,77,2020-02-23
25,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),23,1,199,78,2020-09-27,9,2020-11-01
26,down,Kacey Musgraves,Deeper Well,17,1,13,,,,
27,down,Lainey Wilson,Bell Bottom Country,24,2,90,,,,
28,up,The Red Clay Strays,Moment of Truth,35,25,41,,,,
29,down,Cody Johnson,Leather,22,1,38,,,,
30,down,Megan Moroney,Lucky,27,4,66,,,,
31,down,Chris Stapleton,Starting Over,29,1,190,75,2020-11-01,14,2020-11-22
32,up,Luke Combs,Growin' Up,33,1,105,,,,
33,down,Zach Bryan,Summertime Blues - EP,25,1,100,,,,
34,up,HARDY,the mockingbird & THE CROW,34,1,87,,,,
35,down,Bailey Zimmerman,Religiously. The Album.,30,2,65,,,,
36,down,Bailey Zimmerman,Leave The Light On - EP,28,1,91,,,,
37,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),36,1,76,,,,
38,up,Willie Nelson,The Border,87,38,2,,,,
39,down,Ole 60,Three Twenty Four - EP,26,7,19,,,,
40,down,Taylor Swift,Taylor Swift (Bonus Track Version),37,12,240,,,,
41,up,Koe Wetzel,Noise Complaint,43,9,240,,,,
42,down,Jon Pardi,California Sunrise,38,20,240,,,,
43,down,Anne Wilson,REBEL,39,7,18,,,,
44,down,Koe Wetzel,Sellout,41,3,190,65,2020-11-29,65,2020-11-29
45,down,HARDY,A ROCK,44,1,198,51,2020-09-06,28,2020-09-13
46,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,61,11,10,,,,
47,down,Kacey Musgraves,Golden Hour,42,7,240,,,,
48,up,Zac Brown Band,The Foundation,48,29,116,,,,
49,down,Cody Johnson,Ain't Nothin' to It,46,10,240,,,,
50,down,テイラー・スウィフト,Red,49,2,145,,,,
51,up,Redferrin,Old No. 7,56,41,13,,,,
52,down,Taylor Swift,Fearless,51,4,224,,,,
53,down,Kenny Chesney,Born,50,4,16,,,,
54,down,Warren Zeiders,Pretty Little Poison (Deluxe),47,20,17,,,,
55,down,Dylan Scott,Livin' My Best Life (Still),53,8,16,,,,
56,up,Luke Bryan,Tailgates & Tanlines,62,15,240,,,,
57,up,Jason Aldean,Wide Open,57,28,239,,,,
58,down,Chris Stapleton,"From A Room, Volume 1",54,30,240,,,,
59,down,Jason Aldean,My Kinda Party,52,23,240,,,,
60,up,Sturgill Simpson,Metamodern Sounds in Country Music,76,33,240,,,,
61,down,Cody Johnson,Human: The Double Album,59,1,145,,,,
62,up,Koe Wetzel,Hell Paso,65,1,91,,,,
63,down,Jason Aldean,Rearview Town,60,10,240,,,,
64,down,Charley Crockett,$10 Cowboy,55,10,10,,,,
65,down,Wyatt Flores,Half Life,64,10,12,,,,
66,down,Riley Green,Different 'Round Here,63,7,240,99,2019-10-06,99,2019-10-06
67,down,Sam Hunt,Montevallo,66,19,239,,,,
68,-,Gavin Adcock,Actin’ Up Again,-,68,1,,,,
69,up,Tyler Childers,Rustin' In The Rain,77,3,40,,,,
70,up,Chris Stapleton,"From A Room, Volume 2",73,36,226,,,,
71,down,Sam Hunt,Locked Up - EP,70,9,10,,,,
72,up,Luke Bryan,Crash My Party (Deluxe),72,28,162,,,,
73,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),79,3,45,,,,
74,up,Jordan Davis,Bluebird Days,78,5,73,,,,
75,down,Dan + Shay,Dan + Shay,74,3,240,92,2019-11-17,45,2020-02-02
76,down,Jason Aldean,Highway Desperado,71,4,42,,,,
77,down,Riley Green,Ain't My Last Rodeo,68,4,41,,,,
78,up,Taylor Swift,Speak Now (Deluxe Edition),80,2,198,,,,
79,up,Tyler Childers,Country Squire,85,10,232,88,2019-10-20,88,2019-10-20
80,up,Sam Hunt,SOUTHSIDE,83,1,222,61,2020-04-05,20,2020-04-12
81,down,Jason Aldean,"Old Boots, New Dirt",67,28,117,,,,
82,down,ERNEST,"NASHVILLE, TENNESSEE",69,8,13,,,,
83,down,Tyler Hubbard,Strong,81,22,15,,,,
84,-,Carly Pearce,hummingbird,-,84,2,,,,
85,up,Brett Young,Across The Sheets,94,15,10,,,,
86,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),84,2,20,,,,
87,down,Nate Smith,Through the Smoke,75,12,10,,,,
88,-,Florida Georgia Line,Anything Goes,-,37,67,,,,
89,-,Muscadine Bloodline,The Coastal Plain,-,89,1,,,,
90,down,Vincent Mason,Can't Just Be Me - EP,45,45,3,,,,
91,-,Josh Meloy,Where You Came From,-,91,1,,,,
92,-,Matt Stell,Born Lonely,-,92,1,,,,
93,down,Brooks & Dunn,The Greatest Hits Collection,88,42,220,,,,
94,up,Charles Wesley Godwin,Family Ties,96,13,42,,,,
95,down,Jordan Davis,Home State,91,21,236,,,,
96,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,96,1,,,,
97,-,Tracy Lawrence,Out Here In It - EP,-,97,1,,,,
98,-,Ella Langley,hungover,-,98,1,,,,
99,down,Parker McCollum,Never Enough,86,5,62,,,,
100,down,Brett Young,Brett Young (Video Deluxe),93,25,140,,,,
