Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,1,1,242,,,,
2,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",2,1,242,,,,
3,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers (Instrumental Version),46,3,27,,,,
4,up,Relax α Wave,My Resort Time - Bringing the Resort to You,5,4,132,,,,
5,up,BabySleepDreams,Genius Babies - Music for Brain Development,7,4,78,,,,
6,up,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",8,3,217,,,,
7,up,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,12,3,240,,,,
8,down,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",4,4,241,,,,
9,up,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),9,3,241,,,,
10,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,3,2,228,,,,
11,-,Circle of Notes,Piano Tunes to Heal the Mind and Body,-,11,1,,,,
12,up,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 1",15,9,135,,,,
13,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,20,4,142,,,,
14,up,Ocean Media,"The Best Folk Music of Northern Thailand, Vol. 1 (แว่วเสียงสำเนียงล้านนา ""ดนตรีพื้นบ้านล้านนา"" ชุดที่ 1)",29,14,46,,,,
15,down,Chamras Saewataporn,Piano in the Garden,14,10,113,,,,
16,down,Relax α Wave,Therapy Night - For Fatigue Recovery,10,4,5,,,,
17,down,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",13,2,242,,,,
18,-,FORD TRIO & Mong Tong,Khun Pra! 東福 - EP,-,18,1,,,,
19,up,No More Tear,Yellow Light,24,8,103,,,,
20,up,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๑,59,5,90,,,,
21,-,Relaxing BGM Project,Ultimate Relaxation Under a Starry Night,-,21,1,,,,
22,down,Relax α Wave,Slow Piano for Bedroom,21,21,5,,,,
23,-,Relax α Wave,Slow Piano for Eliminating Sleep Debt,-,23,1,,,,
24,-,Charas Fuang-A-Rom,The Original,-,5,27,,,,
25,up,Cafe Music BGM channel,Island Brew,70,2,15,,,,
26,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิตสะเดาะเคราะห์ให้กับตัวเอง,36,6,179,,,,
27,up,Pongthep Gradoanchumnaan,รวมเพลง,80,10,23,,,,
28,down,สุชาติ ชวางกูร,พลิ้วไหวในสายลม,16,14,30,,,,
29,-,King Promise,True To Self,-,29,1,,,,
30,up,Relax α Wave,Sparkling Meditation,52,9,7,,,,
31,down,Relaxing BGM Project,Relaxing and Healing Clinic Background Music,22,22,22,,,,
32,up,จรัล มโนเพ็ชร,จรัล มโนเพ็ชร,33,10,203,,,,
33,up,The Paradise Bangkok Molam International Band,21st Century Molam,67,11,109,,,,
34,up,"Yatao, Malte Marten & Alexander Mercks",Mana,42,34,4,,,,
35,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,41,10,107,,,,
36,-,Órla Fallon,Lore,-,36,2,,,,
37,-,ศิลปินกรมศิลปากร,"อ.สมาน, Vol. 5: วงมโหรี",-,13,10,,,,
38,down,Flure,Tales,11,5,235,,,,
39,up,Malola Kannan,Veda Gosham,74,10,106,,,,
40,up,"เศรษฐา ศิระฉายา, Aranya Namwong, ศรีไศล สุชาตวุฒิ & ชัยรัตน์ เทียบเทียม",รำลึก 77 ปี เศรษฐา ศิระฉายา,60,9,52,,,,
41,down,Ocean Media,"กวนอิม, Vol. 1: บทสวดสรรเสริญพระโพธิสัตว์กวนอิม",30,9,136,,,,
42,down,worldwide music ave.,Violin's - Ghibli Music,17,14,25,,,,
43,-,Pink Martini,Hang on Little Tomato,-,43,6,,,,
44,-,Brian Crain,Deep Focus Piano Study Playlist,-,10,91,,,,
45,up,Momoko Kikuchi,Adventure,77,29,43,,,,
46,-,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๒,-,33,33,,,,
47,-,Maher Zain,Forgive Me (Vocals Only - No Music Version),-,23,18,,,,
48,-,Carberry Folk Dance Orchestra,Ketteiban!! Natsukashi no Folk Dance Best,-,33,4,,,,
49,up,Maher Zain,One,53,34,22,,,,
50,down,Blvxb & Ruhmvn,Valhalla,44,11,7,,,,
51,-,Maher Zain,Thank You Allah (Vocals Only - No Music Version),-,6,30,,,,
52,-,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,-,26,49,,,,
53,-,ครูมนตรี ตราโมท,"เพลงประวัติศาสตร์: อ.สมาน, Vol. 20",-,53,2,,,,
54,-,Ocean Media,"กวนอิม, Vol. 4: โอมมาณีปัทเมหุม",-,11,118,,,,
55,-,Relaxing BGM Project,Healing Piano for Stress Relief and Cleansing,-,55,1,,,,
56,-,KIDS BOSSA,Flip Flap,-,13,22,,,,
57,-,สมบูรณ์ บุญวงศ์,"อ.สมาน, Vol. 9: เดี่ยวซออู้",-,22,13,,,,
58,up,Hermanos Gutiérrez,Sonido Cósmico,96,58,2,,,,
59,up,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 3",75,8,179,,,,
60,-,IWAO YAMAGUCHI,“Slow Music” Iwao’s Hawaiian Collection1,-,60,1,,,,
61,down,Relaxing BGM Project,Ambient Time - Watching the Sunset,26,26,2,,,,
62,-,MB-RAK,New Beginning - EP,-,62,1,,,,
63,down,Ocean Media,"ธิเบต, Vol. 1: มหากรุณาธารณีสูตร",31,11,152,,,,
64,-,Ritthiporn In-Swang,สมองและสองเท้า,-,28,8,,,,
65,-,Eyuphuro,Yellela,-,65,1,,,,
66,-,เสรีย์ รุ่งสว่าง,"เพลงดัง เสรี รุ่งสว่าง, Vol. 2",-,30,18,,,,
67,-,α Healing,ベスト・オブ すやすや眠れるα波 ~ディズニーピアノ~,-,3,111,,,,
68,-,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 1: วัตรเช้า",-,20,24,,,,
69,-,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 3",-,25,29,,,,
70,-,Andrew Holdsworth,"Around the World in a Ballet Class, Vol. 1",-,70,1,,,,
71,-,Lai Muang Ensemble,The Spirit of Lanna - Music from the North of Thailand,-,18,7,,,,
72,-,Jesse Cook,The Blue Guitar Sessions,-,30,4,,,,
73,-,Ocean Media,บทสวดธัมมจักรกัปปวัตตนสูตร (ปฐมเทศนา),-,14,57,,,,
74,-,Phumphuang Duangchan,"พุ่มพวง ดวงจันทร์, Vol. 4",-,34,52,,,,
75,-,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,-,75,1,,,,
76,-,พริกหวาน,แฟนในฝัน,-,33,5,,,,
77,-,ブライアン・ケスラー,ゆるカフェ Hawaii,-,11,36,,,,
78,-,佛光山梵唄讚頌團,法音清流No. 13: 淨土繫念,-,20,15,,,,
79,up,Deva Premal,Into Light,81,28,9,,,,
80,-,Various Artists,Italian Dinner Party,-,80,1,,,,
81,-,Nadamurni,Balada Makkatul Mukarramah,-,81,2,,,,
82,-,สำนักการสังคีตกรมศิลปากร,"อ.เสรี, Vol. 6: เพลงหน้าพาทย์ 1",-,22,10,,,,
83,down,孫露,觀·心,25,25,4,,,,
84,-,Happy Moppy Puppy,Relaxing Bgm That Soothes and Heals,-,84,1,,,,
85,-,Relax α Wave,Quiet Relaxation Sound for Mind and Body,-,85,1,,,,
86,-,โดม มาร์ติน,ป.ล.คิดถึงมาก,-,23,22,,,,
87,-,佛光山梵唄讚頌團,法音清流No. 7: 華嚴字母,-,29,4,,,,
88,-,Maher Zain,Thank You Allah (Malay Version),-,36,11,,,,
89,down,เสรีย์ รุ่งสว่าง,"เพลงดังหาฟังยาก เสรีย์ รุ่งสว่าง, Vol. 1",76,22,50,,,,
90,down,Rasmee,Thong - Lor Cowboy,55,6,99,,,,
91,-,佛光山梵唄讚頌團,法音清流No. 5: 金剛經,-,20,5,,,,
92,-,Dream House,Relaxing Piano Before Bed,-,92,1,,,,
93,-,Sornphet Sornsuphan,รวมเพลงแด่นักรบไทย,-,34,34,,,,
94,-,Izingane Zoma,Msholozi,-,44,2,,,,
95,-,Various Artists,"ลูกทุ่งพันล้าน, Vol. 3",-,16,99,,,,
96,-,Bossa Nova Jazz,Bgm for Colombian Coffeehouses,-,18,4,,,,
97,down,Ocean Media,บทสวดมนต์ทำวัตรเช้า - แปลไทย - ฉบับสวนโมกขพลาราม,38,8,104,,,,
98,-,Karunesh,Global Spirit,-,37,6,,,,
99,-,Diljit Dosanjh,Ghost,-,10,24,,,,
100,down,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,18,18,4,,,,
