Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,1,1,243,,,,
2,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",2,1,243,,,,
3,up,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",6,3,218,,,,
4,up,Relax α Wave,My Resort Time - Bringing the Resort to You,4,4,133,,,,
5,up,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),9,3,242,,,,
6,up,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",8,4,242,,,,
7,up,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,7,3,241,,,,
8,up,Relax α Wave,Slow Piano for Eliminating Sleep Debt,23,8,2,,,,
9,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",17,2,243,,,,
10,up,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 1",12,9,136,,,,
11,down,BabySleepDreams,Genius Babies - Music for Brain Development,5,4,79,,,,
12,up,Relax α Wave,Therapy Night - For Fatigue Recovery,16,4,6,,,,
13,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,35,10,108,,,,
14,-,Victony,Stubborn,-,14,1,,,,
15,up,Relaxing BGM Project,Relaxing and Healing Clinic Background Music,31,15,23,,,,
16,up,Flure,Tales,38,5,236,,,,
17,-,Teres,Piano Healing for a Healthy Nervous System,-,17,1,,,,
18,-,Shashl,Butterflies - EP,-,18,1,,,,
19,-,Hawaiian BGM channel,Hula Flower,-,19,1,,,,
20,down,No More Tear,Yellow Light,19,8,104,,,,
21,up,Charas Fuang-A-Rom,The Original,24,5,28,,,,
22,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers (Instrumental Version),3,3,28,,,,
23,down,FORD TRIO & Mong Tong,Khun Pra! 東福 - EP,18,18,2,,,,
24,down,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๑,20,5,91,,,,
25,-,Victony,Soweto,-,25,1,,,,
26,up,สุชาติ ชวางกูร,พลิ้วไหวในสายลม,28,14,31,,,,
27,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,10,2,229,,,,
28,-,Relax α Wave,Relaxing BGM for Achieving Deep Sleep,-,28,1,,,,
29,up,The Paradise Bangkok Molam International Band,21st Century Molam,33,11,110,,,,
30,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,13,4,143,,,,
31,up,worldwide music ave.,Violin's - Ghibli Music,42,14,26,,,,
32,down,Chamras Saewataporn,Piano in the Garden,15,10,114,,,,
33,down,Circle of Notes,Piano Tunes to Heal the Mind and Body,11,11,2,,,,
34,-,พงษ์เทพ กระโดนชำนาญ,3ช่า รำวง 3,-,23,20,,,,
35,-,ชาตรี สุวรรณมณี,"บรรเลงไทยคลายอารมณ์, Vol. 2",-,9,65,,,,
36,-,ร็อกสตาร์,Rock Stars,-,36,1,,,,
37,-,Relax α Wave,Night Routine Piano for Deep Sleep,-,37,1,,,,
38,up,佛光山梵唄讚頌團,法音清流No. 5: 金剛經,91,20,6,,,,
39,up,Malola Kannan,Veda Gosham,39,10,107,,,,
40,-,Relaxing BGM Project,Healing Sounds for Rejuvenation,-,40,1,,,,
41,-,ศิลปินกรมศิลปากร,"อ.สมาน, Vol. 49: เพลงหน้าพาทย์ ประกอบการแสดง, Pt. 1",-,41,3,,,,
42,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิต - พระธัมมจักรกัปปวัตนสูตร,-,7,105,,,,
43,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,4,57,,,,
44,-,เสรีย์ รุ่งสว่าง,"เพลงดัง เสรี รุ่งสว่าง, Vol. 3",-,29,13,,,,
45,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิตสะเดาะเคราะห์ให้กับตัวเอง,26,6,180,,,,
46,-,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 2",-,11,55,,,,
47,down,Brian Crain,Deep Focus Piano Study Playlist,44,10,92,,,,
48,down,Ocean Media,"กวนอิม, Vol. 1: บทสวดสรรเสริญพระโพธิสัตว์กวนอิม",41,9,137,,,,
49,-,Relax α Wave,Bgm for Relaxing While Reading,-,49,1,,,,
50,-,worldwide music ave.,Piano's - Ghibli Music,-,4,173,,,,
51,up,Ocean Media,"กวนอิม, Vol. 4: โอมมาณีปัทเมหุม",54,11,119,,,,
52,-,The Paradise Bangkok Molam International Band,Planet Lam,-,39,22,,,,
53,down,Relax α Wave,Slow Piano for Bedroom,22,21,6,,,,
54,-,Ernesto Cortazar,Masterpieces,-,23,2,,,,
55,-,Hatikun Haklali,Hatikun Haklali,-,55,2,,,,
56,-,Chen Guo,Visit Me If You Have Time Off,-,33,21,,,,
57,down,King Promise,True To Self,29,29,2,,,,
58,-,Relax α Wave,Sleep with Happiness Hormones,-,58,1,,,,
59,-,Vários Artistas,Fado - The Best of Portuguese Guitar,-,59,1,,,,
60,-,Nusrat Fateh Ali Khan,Shahen-Shah (Real World Gold),-,60,1,,,,
61,-,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 4",-,25,27,,,,
62,down,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,52,26,50,,,,
63,-,Jonathan C. Gambela,Un jour nouveau,-,63,1,,,,
64,-,Paul Horn,Tibet,-,64,1,,,,
65,-,Hucky Eichelmann,Candlelight Blues - The music of His Majesty the King of Thailand,-,5,142,,,,
66,-,松宮幹彦,リラックス・カフェ~ナチュラル・ギター・コレクション,-,6,69,,,,
67,-,Yao Si Ting,Dare To Love Dare To Do,-,21,5,,,,
68,up,佛光山梵唄讚頌團,法音清流No. 7: 華嚴字母,87,29,5,,,,
69,-,Deep Forest,World Mix,-,69,3,,,,
70,-,Geoffrey Oryema,Exile (Real World Gold),-,70,1,,,,
71,-,Relaxing Piano Crew,Reading in the Moonlight: Autumn Nights,-,4,64,,,,
72,-,Saint Levant,DEIRA,-,27,3,,,,
73,up,Diljit Dosanjh,Ghost,99,10,25,,,,
74,-,Daki Pema Wangmo,Awaken - EP,-,74,1,,,,
75,down,Maher Zain,Forgive Me (Vocals Only - No Music Version),47,23,19,,,,
76,-,Various Artists,Beach Fever,-,76,1,,,,
77,-,The Gyuto Monks Of Tibet,Tibet - The Gyuto Monks Live On Tour,-,77,2,,,,
78,up,เสรีย์ รุ่งสว่าง,"เพลงดังหาฟังยาก เสรีย์ รุ่งสว่าง, Vol. 1",89,22,51,,,,
79,down,Ocean Media,บทสวดธัมมจักรกัปปวัตตนสูตร (ปฐมเทศนา),73,14,58,,,,
80,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,80,1,,,,
81,down,Relaxing BGM Project,Ultimate Relaxation Under a Starry Night,21,21,2,,,,
82,down,Hermanos Gutiérrez,Sonido Cósmico,58,58,3,,,,
83,-,KITARO,Silk Road,-,9,34,,,,
84,down,Cafe Music BGM channel,Island Brew,25,2,16,,,,
85,-,ミラクルミュージカル,Hawaii: Part II,-,8,22,,,,
86,-,Mikhail Pletnev (piano),P.Tchaikovsky: the Seasons,-,86,1,,,,
87,-,Wali,Special Religi Wali Cari Berkah,-,27,19,,,,
