Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taiska,Mombasa,15,1,91,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,2,1,47,,,,
3,up,Kaija Koo,Seuraavassa Elämässä,52,1,93,,,,
4,-,Kaseva,Striptease Tanssija,-,2,17,,,,
5,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,13,,,,
6,-,Pate Mustajärvi,Tammerkoski,-,6,21,,,,
7,-,Rauli Badding Somerjoki,Paras Haihtua Vaan,-,7,1,,,,
8,up,Marita Taavitsainen,Kun kosket mua,60,2,97,,,,
9,-,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",-,4,12,,,,
10,-,Anne Mattila,Kuljettaa,-,6,56,,,,
11,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,18,,,,
12,up,Burna Boy,Last Last,16,3,18,,,,
13,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,10,1,76,,,,
14,up,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),45,5,20,,,,
15,-,Rainer Friman,Sinä iltana tähdet,-,10,22,,,,
16,up,Kolmas Nainen,Lautalla,17,4,33,,,,
17,-,Pirita Niemenmaa,Rion tähti,-,3,29,,,,
18,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,10,,,,
19,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,7,1,49,,,,
20,down,Mamba,Älä Jätä Minua,12,3,64,,,,
21,up,Katri Helena,Katson Autiota Hiekkarantaa,68,2,94,,,,
22,up,Soweto Gospel Choir,"Spiritual Medley: Jesus On the Mainline, This Joy That I Have, When the Saints Go Marching In, Kuzohlatshelelwa",43,22,2,,,,
23,-,La Macanita,Adiós Tristeza (feat. Diego del Morao & Diego Carrasco),-,23,1,,,,
24,-,Irina,Selkä Selkää Vasten,-,2,24,,,,
25,-,Marita Taavitsainen,Ikävää,-,1,58,,,,
26,up,Gaiteiros De Lisboa,Lolita Firewings,26,3,5,,,,
27,down,CMX,Ruoste,5,1,34,,,,
28,up,Tuomari Nurmio,Ramona,51,7,30,,,,
29,down,Kolmas Nainen,Hyvää Ja Kaunista,6,2,21,,,,
30,-,Hassisen Kone,Muoviruusuja Omenapuissa,-,30,1,,,,
31,up,Päivi Lepistö,En Kaipaa Sua,32,1,73,,,,
32,-,Päivi,Sunny,-,12,6,,,,
33,-,Juha Vainio,Ei Ole Kööpenhamina Kuin Ennen,-,9,8,,,,
34,up,Miljoonasade,Lapsuuden Sankarille,39,2,123,,,,
35,down,Rauli Badding Somerjoki,Valot,3,3,9,,,,
36,-,Góbé,Hajsza (feat. Busa Pista),-,36,2,,,,
37,-,Henry Theel,Liljankukka,-,37,1,,,,
38,up,Edu Kettunen,Perseenlämmitin,49,11,8,,,,
39,up,J. Karjalainen & Mustat Lasit,Sankarit,72,3,51,,,,
40,-,Pauli Hanhiniemen Perunateatteri,Joki,-,40,1,,,,
41,up,Lasse Heikkilä & Valkia,Laulu Suomelle,46,4,102,,,,
42,up,Martti Kuurila,Tässä Talossa,90,30,7,,,,
43,-,Dimitris Basis,Psithiri Kardias (Live),-,43,1,,,,
44,-,Gönül Turgut,Üzüntüyü Bırak Yaşamaya Bak,-,44,1,,,,
45,down,Leevi and the Leavings,Kerro Terveiset Lapsille,38,8,15,,,,
46,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,34,1,57,,,,
47,down,Weranta,Mies tekee mitä tahtoo,4,2,26,,,,
48,down,Katri Helena,Katson Sineen Taivaan,25,3,77,,,,
49,-,Kirka,Hengaillaan,-,2,14,,,,
50,up,Miljoonasade,Radio Luxembourg,70,4,57,,,,
51,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,18,,,,
52,-,Matti & Teppo,Rakasta Mua Niin Että Tuntuu,-,52,2,,,,
53,down,Marita Taavitsainen,André,18,1,112,,,,
54,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,20,,,,
55,-,The Renegades,Un Giorno Tu Mi Chercherai,-,28,2,,,,
56,down,Markku Aro,Kielletyt Leikit,50,3,57,,,,
57,-,Rainer Friman,Se on salaisuus,-,6,44,,,,
58,-,Piirpauke,Ninnio,-,58,1,,,,
59,-,Danny,Maantieltä Taloon,-,3,57,,,,
60,-,Carmelita Aubert,El Yo-Yo,-,60,1,,,,
61,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,1,,,,
62,up,Rymdklang Soundtracks,Taoudenni,64,33,3,,,,
63,-,Anssi Tikanmäki,Kiutaköngäs,-,19,6,,,,
64,-,Ayra Starr,Rush,-,4,4,,,,
65,-,Foxtet,Lentojätkä,-,65,1,,,,
66,-,Sergio and Odair Assad,Pixinguinha,-,66,1,,,,
67,-,Lasse Mårtenson,Vihreät Omenat,-,22,5,,,,
68,down,Samuli Edelmann,Peggy,23,1,41,,,,
69,-,Le Concert des Nations & Jordi Savall,"Musice de L'Enfance Du Dauphin: Pavane Pour la Petitte Guaire, Fait Pour Les Cornetz en 1601 (Philidor)",-,69,1,,,,
70,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,8,,,,
71,down,Leevi and the Leavings,Elämä Ikkunan Takana,27,10,4,,,,
72,-,Rainer Friman,Ehkä jälleen,-,9,21,,,,
73,-,Ismo Alanko Säätiö,Nokian Takana,-,6,1,,,,
74,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,15,,,,
75,-,Juurakko,Joulu Skattalla    Christmas On a Barque,-,5,2,,,,
76,-,Hopkinson Smith,Mrs White's Nothing,-,76,1,,,,
77,-,Matti ja Teppo,Naiset,-,77,1,,,,
78,-,Kirka,Suruilta Suojaan,-,5,4,,,,
79,-,Murat Boz,Umurumda Değilsin (Hatço),-,6,3,,,,
80,-,Anna Hanski,Tyttö Farkuissa,-,25,1,,,,
81,-,Carmen Ensemble & Tuohus-kuoro,Sinun rauhasi,-,24,4,,,,
82,down,Reijo Taipale,Niittykukkaset,65,5,45,,,,
83,-,Mika Nuorva,"Herra, Armahda Meitä",-,23,9,,,,
84,-,Yölintu,Mahdunko Maailmaas,-,3,4,,,,
85,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,6,,,,
86,-,Lasse Mårtenson,Kastikevalssi,-,32,2,,,,
87,-,Markus Törmälä & FBI-Beat,C'est la Vie,-,24,5,,,,
