Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Enkeli Taivaan,21,1,2,,,,
2,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,6,1,2,,,,
3,down,Kaija Koo,Minun Tuulessa Soi,2,1,7,,,,
4,-,Domenico Cerri,Vino e amore,-,3,1,,,,
5,down,Petra,Tulkoon Joulu (Radio Mix),1,1,2,,,,
6,up,Essi Wuorela,Helkkää Pienet Tiu'ut,25,2,2,,,,
7,up,Kaija Koo,Niin Kaunis On Hiljaisuus,13,4,6,,,,
8,down,J. Karjalainen & Mustat Lasit,Hän,3,1,7,,,,
9,down,Paula Koivuniemi,Tähti Tähdistä Kirkkain,8,8,2,,,,
10,down,Laura Voutilainen,Kun Joulupukki Suukon Sai,7,7,2,,,,
11,down,Miljoonasade,Lapsuuden Sankarille,5,2,7,,,,
12,-,Taiska,Kukkurinmäen Joulupolkka,-,8,1,,,,
13,-,Timo Turpeinen,Joulupuun Haaveistain Rakennan,-,7,1,,,,
14,up,Kaija Koo,Kylmä Ilman Sua,15,1,6,,,,
15,down,Popeda,Kersantti Karoliina,4,1,7,,,,
16,up,Vesa-Matti Loiri,Valkea Joulu (White Christmas),50,4,2,,,,
17,-,Ressu Redford,Taas Joulu Saapuu,-,17,1,,,,
18,-,Markku Aro,Tonttuparaati (Heinzelmännchens Wachtparade),-,8,1,,,,
19,up,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",23,5,4,,,,
20,up,Kaija Koo,Viimeinen Lento,53,2,6,,,,
21,-,Timo Turunen,Petteri Punakuono,-,21,1,,,,
22,-,Juice Leskinen Slam,Kuusessa Ollaan,-,20,1,,,,
23,-,Ismo Alanko,Taiteilijaelämää,-,4,2,,,,
24,-,Teuvo Oinas,Särkyneet sydämet,-,20,1,,,,
25,-,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,-,25,1,,,,
26,down,Finlanders,En paha oo,10,4,6,,,,
27,-,Juurakko,Koska meill' on joulu? Polar Night Blues,-,27,1,,,,
28,-,Carmen Ensemble & Tuohus-kuoro,Tähti toisen maailman,-,3,1,,,,
29,-,Kaija Koo,Minä Muistan Sinut,-,6,4,,,,
30,-,Merja Raski,Talven ruusu,-,7,1,,,,
31,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,6,1,,,,
32,-,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",-,23,1,,,,
33,down,Rainer Friman,Se on salaisuus,17,6,3,,,,
34,down,Kaija Koo,Seuraavassa Elämässä,33,1,7,,,,
