Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Seuraavassa Elämässä,47,1,45,,,,
2,up,Naturally,Alone Again,44,2,68,,,,
3,up,Popeda,Kersantti Karoliina,9,1,79,,,,
4,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),4,1,66,,,,
5,-,Ville Leinonen & Valumo,Kultahippuhapsi,-,5,2,,,,
6,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,38,1,12,,,,
7,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,56,,,,
8,down,J. Karjalainen & Mustat Lasit,Hän,2,1,96,,,,
9,-,Amadou & Mariam,Je Pense À Toi,-,9,1,,,,
10,up,Lasse Heikkilä & Valkia,Laulu Suomelle,36,4,60,,,,
11,-,Jore Siltala,Yksinäinen cowboy,-,11,3,,,,
12,-,Ar De Rock,Paixão,-,12,2,,,,
13,up,Mamba,Lauantai-Ilta,34,3,47,,,,
14,-,Finlanders,En kasvojas muista (2020 Version),-,14,9,,,,
15,up,Marita Taavitsainen,André,15,1,64,,,,
16,-,Taiska,Mombasa,-,1,57,,,,
17,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,2,,,,
18,-,Hannu Lehtonen,Soir de pluie: Sateinen ilta,-,18,3,,,,
19,-,Heikki Koskelo,Mua katsokaa,-,19,1,,,,
20,-,Kike Elomaa,Malja elämälle,-,20,1,,,,
21,-,Nina Åkerman,Naisen vaistot,-,9,5,,,,
22,-,Juha Vainio,Käyn Ahon Laitaa,-,1,29,,,,
23,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,7,,,,
24,up,Kaija Koo,Minun Tuulessa Soi,28,1,96,,,,
25,-,Erkki Junkkarinen,Arpiset Haavat,-,25,1,,,,
26,-,Rainer Friman,Ehkä jälleen,-,9,14,,,,
27,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,62,,,,
28,-,Jaakko Teppo,Pamela (Live),-,28,1,,,,
29,-,Chicolulu,Yesh Li Yom Huledet,-,1,1,,,,
30,-,Katri Helena,Katson Sineen Taivaan,-,3,50,,,,
31,-,Arto Sotavalta,Löysin Rantein,-,6,6,,,,
32,down,FBI-Beat,Pintanaarmuja,25,7,9,,,,
33,up,Leif Lindeman,Cherbourgin sateenvarjot,46,5,20,,,,
34,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],26,2,12,,,,
35,down,Pauli Haapalainen,Nyt soittakaa,10,1,14,,,,
36,-,Markku Aro,Kielletyt Leikit,-,3,29,,,,
37,up,Marita Taavitsainen,Ikävää,66,1,34,,,,
38,-,Keijo Minerva,Sade,-,38,1,,,,
39,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,4,,,,
40,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,10,,,,
41,-,Georg Ots,Kun Päättyy Työ,-,16,4,,,,
42,down,Miljoonasade,Lapsuuden Sankarille,8,2,90,,,,
43,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,47,,,,
44,-,Hullujussi,Sävel Rakkauden,-,25,2,,,,
45,down,Teuvo Oinas,Lasi,27,3,24,,,,
46,-,Fredi,Kun Rakkaus Voittaa,-,6,6,,,,
47,-,Folkkarit,Pohjan Poika,-,9,6,,,,
48,-,Taiska,Villi Vapauden Kaipuu,-,3,15,,,,
49,-,Rainer Friman,Kaipuun tuuli,-,49,1,,,,
50,-,Karstulan Mieslaulajat,Viimeinen valssi,-,50,1,,,,
51,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,9,,,,
52,-,Annika,Höyhensaari,-,52,1,,,,
53,up,Canzoniere Grecanico Salentino,Balla Nina,73,53,2,,,,
54,down,Päivi Lepistö,En Kaipaa Sua,41,1,24,,,,
55,down,ליאור נרקיס,בשבילך (Live),16,7,26,,,,
56,-,Kai Hyttinen,Syksyn Lehti,-,56,1,,,,
57,-,Rainer Friman,Juokse jo vastaan,-,10,3,,,,
58,-,Kari Piironen,Suvesta syksyyn,-,58,1,,,,
59,-,Heikki Hilander,Toinen kotimainen,-,59,1,,,,
60,-,Marita Taavitsainen,Tuulen morsian,-,55,2,,,,
61,-,Hariolax & Jukka Koivisto,Jättipotti,-,61,1,,,,
62,-,Ar De Rock,Grito,-,30,1,,,,
63,-,Erkki Junkkarinen,Lappeenrantaan,-,7,9,,,,
64,-,Anne-Marie Hannonen,Rakkaani,-,9,17,,,,
65,-,Georg Ots,Äidin Sydän,-,35,5,,,,
66,down,Danny,Tuuliviiri,18,2,51,,,,
67,down,Mamba,Älä Jätä Minua,62,3,47,,,,
68,-,Rainer Friman,Linnut,-,5,33,,,,
69,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,40,,,,
