Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sommargylling,Sommargylling,1,1,4,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,2,1,46,,,,
3,-,Rauli Badding Somerjoki,Valot,-,3,8,,,,
4,-,Weranta,Mies tekee mitä tahtoo,-,2,25,,,,
5,down,CMX,Ruoste,4,1,33,,,,
6,up,Kolmas Nainen,Hyvää Ja Kaunista,6,2,20,,,,
7,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,15,1,48,,,,
8,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,62,,,,
9,-,Pertti Metsärinteen Yhtye,Sorsanmetsästys,-,9,2,,,,
10,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,75,,,,
11,up,Movetron,Ei kenenkään maa (Radio Edit),31,1,49,,,,
12,up,Mamba,Älä Jätä Minua,60,3,63,,,,
13,-,Jaska Mäkynen & Via 4,Enkeleitä toisillemme,-,13,1,,,,
14,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,7,,,,
15,up,Taiska,Mombasa,26,1,90,,,,
16,up,Burna Boy,Last Last,24,3,17,,,,
17,down,Kolmas Nainen,Lautalla,7,4,32,,,,
18,-,Marita Taavitsainen,André,-,1,111,,,,
19,up,Kolmas Nainen,Oi Suomen nuoria!,44,3,6,,,,
20,-,Aki Hietala,Tuulitukka,-,6,13,,,,
21,-,Freeman,Ajetaan Me Tandemilla II,-,9,7,,,,
22,up,Kaija Koo,Minun Tuulessa Soi,23,1,145,,,,
23,-,Samuli Edelmann,Peggy,-,1,40,,,,
24,-,Amália Rodrigues,Fado Lisboeta,-,24,1,,,,
25,-,Katri Helena,Katson Sineen Taivaan,-,3,76,,,,
26,-,Gaiteiros De Lisboa,Lolita Firewings,-,3,4,,,,
27,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,3,,,,
28,-,Kurkihirsi,Täytyy Takoa Kun Rauta On Kuumaa,-,28,1,,,,
29,-,Juice Leskinen,En oo käyny Irlannissa,-,1,55,,,,
30,-,Arttu Suuntala,Sellanen On Viipuri,-,30,1,,,,
31,-,Tarja Lunnas,Tuuliviiri,-,10,5,,,,
32,-,Päivi Lepistö,En Kaipaa Sua,-,1,72,,,,
33,-,Kari Tapio,Yksinäisten Pysäkki,-,29,2,,,,
34,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,10,1,56,,,,
35,-,Jaska Mäkynen & Via 4,Kuin taivaisiin,-,35,2,,,,
36,up,Danny,Tuuliviiri,41,2,72,,,,
37,-,Vilperin perikunta,Huono huomen,-,37,1,,,,
38,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,14,,,,
39,-,Miljoonasade,Lapsuuden Sankarille,-,2,122,,,,
40,-,Rainer Friman,Linnut,-,5,41,,,,
41,-,Uusikuu,Tahiti,-,12,3,,,,
42,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,7,,,,
43,-,Soweto Gospel Choir,"Spiritual Medley: Jesus On the Mainline, This Joy That I Have, When the Saints Go Marching In, Kuzohlatshelelwa",-,22,1,,,,
44,down,Juha Vainio,Käyn Ahon Laitaa,39,1,42,,,,
45,down,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),16,5,19,,,,
46,down,Lasse Heikkilä & Valkia,Laulu Suomelle,43,4,101,,,,
47,-,Amália Rodrigues,Fado Lisboeta,-,47,1,,,,
48,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,14,,,,
49,-,Edu Kettunen,Perseenlämmitin,-,11,7,,,,
50,-,Markku Aro,Kielletyt Leikit,-,3,56,,,,
51,down,Tuomari Nurmio,Ramona,38,7,29,,,,
52,down,Kaija Koo,Seuraavassa Elämässä,34,1,92,,,,
53,down,Aikamiehet,Iltatuulen Viesti,19,7,37,,,,
54,-,Paula Koivuniemi,Onnen Ruusut,-,30,4,,,,
55,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,16,,,,
56,-,Anna Hanski,Jos Et Sä Soita,-,39,5,,,,
57,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,51,,,,
58,-,Georg Ots,Tuomen Tarina,-,9,18,,,,
59,-,Sari Kaasinen,Niin Korkea Oli Taivas,-,4,5,,,,
60,up,Marita Taavitsainen,Kun kosket mua,92,2,96,,,,
61,-,Maia Castro,Pausa (Vivo),-,61,1,,,,
62,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,33,1,,,,
63,-,Nina Åkerman,Naisen vaistot,-,9,6,,,,
64,-,Rymdklang Soundtracks,Taoudenni,-,33,2,,,,
65,up,Reijo Taipale,Niittykukkaset,79,5,44,,,,
66,up,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",69,15,23,,,,
67,-,Kipparikvartetti,Vanhat Toverit,-,50,2,,,,
68,down,Katri Helena,Katson Autiota Hiekkarantaa,35,2,93,,,,
69,-,Nilla Pizzi,Caminito,-,69,1,,,,
70,down,Miljoonasade,Radio Luxembourg,12,4,56,,,,
71,-,J. Karjalainen & Mustat Lasit,Hän,-,1,131,,,,
72,down,J. Karjalainen & Mustat Lasit,Sankarit,8,3,50,,,,
73,-,Mamba,Lauantai-Ilta,-,3,64,,,,
74,down,Erkkii Junkkarinen,Keinumorsian,53,23,10,,,,
75,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,44,,,,
76,-,Kari Piironen,Elämän Mittainen Matka,-,2,56,,,,
77,-,Amadeus Chamber Orchestra & Agnieszka Duczmal,"Symphony No. 11, F Major: I. Adagio: Allegro Molto (Mendelssohn-Bartholdy)",-,77,1,,,,
78,-,Marita Taavitsainen,Salainen puutarha,-,6,11,,,,
79,-,Anneli Mattila,Jos vain oot ystäväin,-,79,1,,,,
80,-,Jaska Mäkynen & Via 4,Nocturne,-,38,2,,,,
81,-,DANTCHEV:DOMAIN,The World Has Gone Mad My Friend,-,81,1,,,,
82,-,Anne-Marie Hannonen,Onnen renkaat,-,8,24,,,,
83,-,Fadia Bazzi,Bow Your Knes,-,30,12,,,,
84,-,Nalle Lehtonen,La Melodia,-,56,1,,,,
85,-,Sebastian Ahlgren,Rakkauden laiva,-,85,1,,,,
86,-,Marita Taavitsainen,Sada vaan,-,23,8,,,,
87,-,Pierre Estève & Pierre Esteve,Esprit de la forêt,-,32,4,,,,
88,-,Kari Piironen,Yön Kukka,-,26,6,,,,
89,-,Hubert Porter,"Iron Bar, Mas Charley Bell",-,89,1,,,,
90,-,Martti Kuurila,Tässä Talossa,-,30,6,,,,
91,-,Essi Wuorela,Mitä Tarkoittaa Rakas,-,11,5,,,,
92,-,Ali Farka Touré,Bonde (with Ry Cooder),-,92,1,,,,
93,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,2,,,,
94,-,"Essi Wuorela, Tapiola Sinfonietta & Torrie Zito",Hellyys (Soft),-,94,1,,,,
