Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,16,,,,
2,up,Neitoset,Vieras,3,2,4,,,,
3,-,Pirita Niemenmaa,Rion tähti,-,3,1,,,,
4,up,Kevin MacLeod,Cattails,5,4,2,,,,
5,-,Edu Kettunen,Häkkilintu,-,5,4,,,,
6,-,Taiska,Haltin Häät,-,3,7,,,,
7,-,Danny,Vain Lunta Kaikkialla,-,5,3,,,,
8,-,Kaija Koo,Seuraavassa Elämässä,-,1,11,,,,
9,-,Los Incas,Fuego Lento,-,9,1,,,,
10,-,Kipparikvartetti,Janne Parka,-,10,1,,,,
11,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,7,,,,
12,up,Popeda,Kersantti Karoliina,16,1,16,,,,
13,-,The Renegades,Matelot,-,11,1,,,,
14,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,1,,,,
15,-,The Renegades,Thirteen Women,-,15,1,,,,
16,-,Viktor Klimenko,Valamon Kellot,-,14,1,,,,
17,down,Kaija Koo,Minun Tuulessa Soi,2,1,16,,,,
18,down,Miljoonasade,Lapsuuden Sankarille,4,2,16,,,,
19,-,Elina Sauri,Yötä valvon,-,3,1,,,,
20,-,Kari Piironen,Elämän Mittainen Matka,-,2,7,,,,
21,-,Markku Aro,Kielletyt Leikit,-,3,2,,,,
22,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,5,,,,
23,-,Naturally,Alone Again,-,2,13,,,,
24,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),8,1,14,,,,
25,-,Ultra Bra,Vesireittejä,-,25,1,,,,
26,-,Juice Leskinen,En oo käyny Irlannissa,-,1,4,,,,
27,up,Saila,Kiitä,54,18,5,,,,
28,-,Aikamiehet,Iltatuulen Viesti,-,7,6,,,,
29,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,2,,,,
30,-,Ile Kallio & Vierailevat Solistit,Kesäyön Unelmat,-,9,1,,,,
31,down,Saira Ridley,The Red Soil,21,12,4,,,,
32,-,Kipparikvartetti,Kaunis Veera,-,6,3,,,,
33,-,Rainer Friman,Se on salaisuus,-,6,7,,,,
34,-,Teuvo Oinas,Tie Unelmiin,-,7,1,,,,
35,-,Taiska,Mombasa,-,1,6,,,,
36,down,Kaija Koo,Kylmä Ilman Sua,31,1,15,,,,
37,-,Marita Taavitsainen,André,-,1,7,,,,
38,-,Hanna Ekola,Kiitos Elämän Lahjasta,-,29,1,,,,
39,-,Pierre Estève & Pierre Esteve,Flowering Mystery,-,4,3,,,,
40,-,Markku Aro,Talven Yli,-,6,3,,,,
41,-,Saila,Tuli Kulje Kanssani,-,18,1,,,,
42,-,Teuvo Oinas,Suomalainen tango,-,2,4,,,,
43,-,Edu Kettunen,Kaikki On Hyvin,-,10,1,,,,
44,-,Mercedes Sosa,Cuando Tenga la Tierra,-,44,1,,,,
45,-,Natalia Doco,Le temps qu'il faudra,-,45,1,,,,
46,-,Kari Piironen,Saanhan Tulla Luokses Takaisin,-,46,1,,,,
47,down,Finlanders,En paha oo,26,4,14,,,,
48,-,Paula Koivuniemi,Kapteeni Aika,-,6,2,,,,
49,-,Taljanka,"Riennä, riennä",-,49,1,,,,
50,-,Jippu,Saviruukku,-,32,3,,,,
51,-,Agents & Jorma Kääriäinen,Oi kuu (Blue Moon),-,7,1,,,,
52,-,Fireboy DML,Scatter,-,52,1,,,,
53,-,Brogue,Rockin' All Over the World,-,5,4,,,,
54,-,Tuomari Nurmio,Rakkauden Voima,-,5,4,,,,
55,down,Katri Helena,Katson Sineen Taivaan,18,3,5,,,,
56,-,Pate Mustajärvi,Tammerkoski,-,6,2,,,,
57,-,Rainer Friman,"Virta vie, virta tuo",-,5,2,,,,
58,down,Kaija Koo,Niin Kaunis On Hiljaisuus,25,4,15,,,,
59,-,Tanssiorkesteri Sunset,Jotakin taikaa,-,15,1,,,,
60,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,1,,,,
61,-,Hannu Lehtonen,Soir de pluie: Sateinen ilta,-,18,1,,,,
62,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,3,,,,
63,-,Danny,Tuulensuojaan (Yellow River),-,6,3,,,,
64,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,4,,,,
65,-,Skies,Outro,-,65,1,,,,
66,down,Katri Helena,Kun Kohdattiin,29,29,2,,,,
