Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaija Koo,Yhtä Kaikki,-,1,1,,,,
2,down,Päivi Lepistö,En Kaipaa Sua,1,1,56,,,,
3,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,24,1,35,,,,
4,up,Kaija Koo,Seuraavassa Elämässä,4,1,80,,,,
5,up,Samuli Edelmann,Peggy,6,1,26,,,,
6,up,Kaija Koo,Minun Tuulessa Soi,9,1,132,,,,
7,down,Reincarnation,Urish Ashkharh,3,2,7,,,,
8,-,Taiska,Mombasa,-,1,77,,,,
9,-,Zen Café,Eipä Tiennyt Tyttö,-,1,30,,,,
10,up,Kaija Koo,Viimeinen Lento,33,2,60,,,,
11,up,Puolikuu,Nyt Loppuu Todellisuus,41,3,67,,,,
12,up,CMX,Ruoste,38,1,23,,,,
13,down,Kaija Koo,Niin Kaunis On Hiljaisuus,12,4,88,,,,
14,-,Katri Helena,Paloma Blanca,-,11,19,,,,
15,-,Rexi,Soi kesätuuli sydämessäin,-,6,1,,,,
16,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,14,,,,
17,-,Eija Sinikka,Rantakoivun Alla,-,8,4,,,,
18,-,Pauli Haapalainen,Rokuan laulu,-,8,9,,,,
19,up,Marita Taavitsainen,André,78,1,96,,,,
20,-,Mamba,Lauantai-Ilta,-,3,60,,,,
21,-,J. Karjalainen & Mustat Lasit,Hän,-,1,118,,,,
22,-,ליאור נרקיס,בשבילך (Live),-,7,58,,,,
23,-,Anne Mattila,Kuljettaa,-,6,42,,,,
24,up,Movetron,Ei kenenkään maa (Radio Edit),46,1,32,,,,
25,up,Marita Taavitsainen,Kun kosket mua,87,2,81,,,,
26,-,Edu Kettunen,Kone Älä Hyydy,-,4,75,,,,
27,-,Pauli Haapalainen,Lauantaitanssit,-,12,13,,,,
28,-,Kipparikvartetti,Teddykarhujen Huviretki,-,28,3,,,,
29,up,Miljoonasade,Lapsuuden Sankarille,98,2,114,,,,
30,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,31,7,41,,,,
31,-,Juice Leskinen,Siniristiloppumme,-,21,1,,,,
32,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,68,,,,
33,-,Sirkus,Illan Syliin,-,8,5,,,,
34,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,19,1,41,,,,
35,down,Kolmas Nainen,Lautalla,29,4,21,,,,
36,-,Juha Vainio,Käyn Ahon Laitaa,-,1,35,,,,
37,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,77,,,,
38,up,Puolikuu,Ota Minut Nyt,53,2,64,,,,
39,-,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",-,10,10,,,,
40,-,Neitoset,Vieras,-,2,88,,,,
41,-,Carola Standertskjöld,Kesäkuume (Poupees D'ete),-,8,5,,,,
42,-,Paula Koivuniemi,Meren Taa,-,13,17,,,,
43,-,Cumulus,Aamu Rannalla,-,26,3,,,,
44,-,Neitoset,Kosketa,-,1,32,,,,
45,-,Martti Servo & Napander,On Kivaa Olla Tyttö,-,45,1,,,,
46,-,Arto Nuotio,Rannan tavernassa kerran (-Una lacrima sul viso-),-,5,6,,,,
47,-,Katri Helena,Katson Sineen Taivaan,-,3,67,,,,
48,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,11,,,,
49,-,Sarian,Kiitos eilisestä kuuluu sulle,-,27,3,,,,
50,down,Markus Törmälä & FBI-Beat,Kesälauantai,17,17,7,,,,
51,up,Essi Wuorela,Märkää Rakkautta,91,8,7,,,,
52,-,Leevi and the Leavings,Tallinnan Laivalla,-,14,8,,,,
53,up,Maarit,Kesäyö,67,5,11,,,,
54,-,Markku Aro,Kielletyt Leikit,-,3,47,,,,
55,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,30,2,,,,
56,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,28,2,,,,
57,-,Kaseva,Striptease Tanssija,-,2,9,,,,
58,-,Rauli Badding Somerjoki,Valot,-,3,5,,,,
59,down,Juice Leskinen,En oo käyny Irlannissa,8,1,44,,,,
60,down,Danny,Tuuliviiri,18,2,63,,,,
61,-,Rexi,Mennään Kaustisen kesään,-,35,2,,,,
62,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,12,,,,
63,-,Tamara Lund,Olen Mikä Olen,-,7,9,,,,
64,-,ליאור נרקיס,ערב טוב (Live),-,64,2,,,,
65,-,Hiski Salomaa,Tiskarin Polkka,-,19,6,,,,
66,-,Edu Kettunen,Taivaansininen BMW,-,3,10,,,,
67,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,10,,,,
68,-,Demis Roussos,Forever and Ever,-,10,3,,,,
69,down,Anita Hirvonen,De Va Kukku De,39,3,9,,,,
70,-,Nelja Ruusua,Nuoli Ja Sydän,-,11,1,,,,
71,-,Paula Koivuniemi,Mitä mulle jää,-,5,2,,,,
72,down,Kolmas Nainen,Helsinki,11,11,2,,,,
73,down,Burna Boy,Last Last,64,3,4,,,,
74,-,Carlos Gardel,Volver,-,66,1,,,,
75,down,Finlanders,Keltapaviljonki (Den gula paviljongen),43,29,2,,,,
76,-,Taljanka,Paljain jaloin,-,33,5,,,,
77,-,Rauli Badding Somerjoki,Rokaten Ja Rollaten,-,6,5,,,,
78,-,Juice Leskinen,Viimeinen Kylähullu,-,39,2,,,,
79,-,Kirka,Hengaillaan,-,2,8,,,,
80,down,Fintelligens,Sori,37,36,12,,,,
81,-,Neljä Ruusua,Hunningolla,-,2,9,,,,
82,-,Markus Törmälä & FBI-Beat,Vanha Tuulimylly,-,19,8,,,,
83,-,Arja Koriseva,Mitä todella (Live),-,9,8,,,,
