Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,14,,,,
2,up,Neitoset,Vieras,5,2,2,,,,
3,-,Kolmas Nainen,Tytöt On Kaunistuneet,-,1,1,,,,
4,-,Somby,Cuovkanan Speajal,-,4,1,,,,
5,-,Arto Nuotio,Rannan tavernassa kerran (-Una lacrima sul viso-),-,5,1,,,,
6,-,Kristiina Mäki,Pikkujutut,-,5,1,,,,
7,-,Kipparikvartetti,Kaunis Veera,-,6,2,,,,
8,up,Finlanders,En paha oo,15,4,12,,,,
9,-,Taiska,Moi Moi Moi (Take Me High),-,2,3,,,,
10,-,Lasse Mårtenson,Rikas Mies Jos Oisin,-,4,2,,,,
11,up,Miljoonasade,Lapsuuden Sankarille,12,2,14,,,,
12,-,Leevi and the Leavings,Tyttöbändi Tikittävä Torpedo,-,12,1,,,,
13,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,4,,,,
14,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,6,,,,
15,up,Kaija Koo,Kylmä Ilman Sua,25,1,13,,,,
16,up,Kaija Koo,Minun Tuulessa Soi,16,1,14,,,,
17,down,Reijo Taipale,Sateen tango,8,2,4,,,,
18,-,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,-,5,3,,,,
19,-,Rainer Friman,Se on salaisuus,-,6,6,,,,
20,-,Kauko Röyhkä & Narttu,Maa On Voimaa,-,20,1,,,,
21,-,Cover Masters,So You Win Again,-,21,1,,,,
22,-,Markku Aro,Jotain Taikaa Sinussa On,-,5,1,,,,
23,-,Mikael Gabriel,Pohjosen Poika,-,11,1,,,,
24,-,Ismo Alanko,Kun Suomi Putos Puusta,-,2,6,,,,
25,-,Virve Rosti,Yön helmaan (Black Velvet),-,4,2,,,,
26,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,6,,,,
27,up,Matti & Teppo,Kaiken Takana On Nainen,43,1,7,,,,
28,-,Reijo Taipale,Laulava Sydän,-,7,2,,,,
29,-,Taljanka,Huopikkaat,-,7,3,,,,
30,-,Juha Tapio,Itketa Sinakin Jumala?,-,12,2,,,,
31,-,Rainer Friman,Linnut,-,5,3,,,,
32,up,Александр Сотник,Другу (OneMuz),61,31,3,,,,
33,-,Erkkii Junkkarinen,Keinumorsian,-,23,1,,,,
34,-,Aki Hietala,Viimeinen Kevät,-,10,2,,,,
35,-,Anneli Mattila,Villivarsa,-,31,1,,,,
36,-,Saila,Näkkäläjärven jäällä,-,6,2,,,,
37,-,Merja Raski,Talven ruusu,-,7,5,,,,
38,-,Edu Kettunen,Viimeinen Mohikaani,-,37,1,,,,
39,-,La Lupe,Loco por Tu Amor (Remastered),-,39,1,,,,
40,-,Fintelligens,Kaikki Peliin,-,1,2,,,,
41,-,Miljoonasade,Rokkibändi Wounded Knee,-,19,4,,,,
42,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,3,,,,
43,-,Bablo,Tuulelta Vastauksen Saan (Blowing In the Wind),-,12,1,,,,
44,up,Saira Ridley,The Red Soil,52,12,2,,,,
45,up,Saila,Kiitä,63,18,3,,,,
46,-,Markku Aro,Ensi Kertaa,-,7,1,,,,
47,-,Eeva-Leena Ahopelto & Ulla-Sisko Jauhiainen,Aarnin menuetti,-,44,1,,,,
48,-,Reijo Taipale,Viimeinen ruusu,-,30,1,,,,
49,-,Marita Taavitsainen,Villillä Tuulella,-,6,1,,,,
50,down,Kaija Koo,Niin Kaunis On Hiljaisuus,19,4,13,,,,
51,-,Kari Tapio & Lea Laven,Muistojen Hehku,-,9,1,,,,
52,down,Popeda,Kersantti Karoliina,14,1,14,,,,
53,-,Juha Vainio,Vaitelias Vallesmanni,-,53,1,,,,
54,-,Dingo,Kunnian Kentät,-,5,2,,,,
55,-,Fadia Bazzi,Bow Your Knes,-,30,2,,,,
56,up,Naturally,Alone Again,56,2,12,,,,
57,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,5,,,,
58,-,Zum Zum,God Bless Africa,-,18,2,,,,
59,down,J. Karjalainen & Mustat Lasit,Sankarit,20,3,11,,,,
60,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,2,,,,
61,-,Reeta & Lumo,Onneni mun,-,6,3,,,,
62,-,Pepe Willberg,Myrskyluodon Maija,-,15,2,,,,
