Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,2,1,0,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,3,1,0,,,,
3,up,Miljoonasade,Lapsuuden Sankarille,4,2,0,,,,
4,up,Popeda,Kersantti Karoliina,5,1,0,,,,
5,up,Finlanders,En paha oo,6,4,0,,,,
6,up,Naturally,Alone Again,7,2,0,,,,
7,-,Taiska,Haltin Häät,-,3,0,,,,
8,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,0,,,,
9,-,Reijo Taipale,Humiko,-,8,0,,,,
10,up,Heikki Koskelo & Saija Tuupanen,Leikki,33,6,0,,,,
11,-,Tarja Lunnas,Tuuliviiri,-,10,0,,,,
12,-,Reijo Taipale,Unikuva,-,6,0,,,,
13,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),12,1,0,,,,
14,-,Kari Piironen,Elämän Mittainen Matka,-,2,0,,,,
15,-,Miljoonasade,Paimenpojan Kiitoslaulu,-,15,0,,,,
16,up,Kaija Koo,Viimeinen Lento,38,2,0,,,,
17,-,Teuvo Oinas,Lasi,-,3,0,,,,
18,up,Kaija Koo,Seuraavassa Elämässä,23,1,0,,,,
19,up,Arja Koriseva,Hymyhuulet (Lucky Lips),35,13,0,,,,
20,up,Marita Taavitsainen,André,59,1,0,,,,
21,up,Taiska,Mombasa,27,1,0,,,,
22,down,Kaija Koo,Maailman Tuulet Vie,9,1,0,,,,
23,-,Sarian,Säpinää,-,3,0,,,,
24,down,Kaija Koo,Kylmä Ilman Sua,1,1,0,,,,
25,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,0,,,,
26,-,Edu Kettunen,Ihanat Ajat,-,8,0,,,,
27,up,Juha Vainio,Mä Uskon Huomispäivään,50,8,0,,,,
28,-,Marita Taavitsainen,Puuterilunta,-,6,0,,,,
29,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,0,,,,
30,-,Harri Nuutinen,Tango Sinikalle,-,30,0,,,,
31,-,Erkki Virtasen Yhtye,Oulu-Valssi,-,31,0,,,,
32,-,Danny,Tuulensuojaan (Yellow River),-,6,0,,,,
33,-,Taljanka,Huopikkaat,-,7,0,,,,
34,-,"Dick Holmström, Ari Hakulinen, Arto Rintamäki & Bert Karlsson",Susijahti,-,34,0,,,,
35,-,Paula Koivuniemi,Kulkea Sain Sateenkaareni Päähän,-,9,0,,,,
36,-,Taiska,Villi Vapauden Kaipuu,-,3,0,,,,
37,-,Elton Deda,Nuk Kërkoj Tjetër Njeri,-,37,0,,,,
38,-,Rainer Friman,Valkeat vaunut,-,6,0,,,,
39,-,Juice Leskinen,En oo käyny Irlannissa,-,1,0,,,,
40,down,The Klezmatics,Fisherlid,13,4,0,,,,
41,-,Edu Kettunen,Kone Älä Hyydy,-,4,0,,,,
42,-,Jippu,Saviruukku,-,32,0,,,,
43,down,Kaija Koo,Niin Kaunis On Hiljaisuus,25,4,0,,,,
44,-,Reijo Taipale,Valkea ruusu,-,12,0,,,,
45,-,Vesa-Matti Loiri,Nocturne,-,45,0,,,,
46,-,Lasse Pihlajamaa,Nuoruusmuistoja,-,24,0,,,,
47,-,Myötätuuli,Syksy Saapuu Sydämeen,-,47,0,,,,
48,-,Zum Zum,God Bless Africa,-,18,0,,,,
49,-,Pepe Willberg,Vaiennut Viulu,-,49,0,,,,
50,-,Teuvo Oinas,Suomalainen tango,-,2,0,,,,
51,-,Elina Sauri,Hetki,-,12,0,,,,
52,up,Kipparikvartetti,Muurari,71,9,0,,,,
53,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,0,,,,
54,-,Erkkii Junkkarinen,Keinumorsian,-,23,0,,,,
55,-,Anne Mattila,Toivon Sulle,-,17,0,,,,
56,up,Rauli Badding Somerjoki,Mä Haluan Sun,60,34,0,,,,
57,down,Miljoonasade,Silmitön Talvi,11,11,0,,,,
58,-,Markku Ketola,Menomesta,-,6,0,,,,
59,-,Laura Airaksinen,Nousta Sain Aamuun,-,22,0,,,,
60,-,Eija Kantola,Mennään tanssimaan (Do You Wanna Dance?),-,4,0,,,,
61,-,Finno-Balkan Voices,Metsän Sävel,-,19,0,,,,
62,-,Teuvo Oinas,Vie Kuin Tuuli,-,22,0,,,,
63,down,Danny,Hiljainen Kitara,15,9,0,,,,
64,down,Samuel Yirga,Firma Ena Wereket,28,9,0,,,,
65,-,François-Joël Thiollier,La Plus Que Lente (Claude Debussy),-,65,0,,,,
66,-,Aikamiehet,Iltatuulen Viesti,-,7,0,,,,
67,-,Lasse Pihlajamaa,Valssi Menneiltä Ajoilta,-,2,0,,,,
68,-,Juha Vainio,Matkalla Pohjoiseen,-,2,0,,,,
69,-,Pepe Willberg,"Sinua, Sinua Rakastan",-,47,0,,,,
70,-,Jore Siltala,Valssiimme toin ruusun tuoksun,-,16,0,,,,
