Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fintelligens,Kaikki Peliin,-,1,25,,,,
2,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,53,1,54,,,,
3,up,Taiska,Mombasa,29,1,88,,,,
4,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,6,1,46,,,,
5,up,Zen Café,Eipä Tiennyt Tyttö,26,1,44,,,,
6,-,Päivi Lepistö,En Kaipaa Sua,-,1,71,,,,
7,-,Murat Boz,Umurumda Değilsin (Hatço),-,6,2,,,,
8,-,Dulce Pontes,Canção do Mar,-,8,7,,,,
9,up,Hiski Salomaa,Lännen Lokari,65,9,12,,,,
10,-,Rainer Friman,Se on salaisuus,-,6,43,,,,
11,down,Movetron,Ei kenenkään maa (Radio Edit),1,1,47,,,,
12,up,Burna Boy,Last Last,15,3,15,,,,
13,up,Danny,Tuuliviiri,68,2,70,,,,
14,up,Marita Taavitsainen,Kun kosket mua,38,2,94,,,,
15,down,J. Karjalainen & Mustat Lasit,Hän,8,1,130,,,,
16,-,Enkel,Irti maasta,-,16,1,,,,
17,-,Kaija Koo,Minun Tuulessa Soi,-,1,143,,,,
18,-,Burundi Steiphenson Black,Burundi Black,-,18,1,,,,
19,-,Mauno Kuusisto,Minä Laulan Sun Iltasi Tähtihin,-,19,1,,,,
20,up,Katri Helena,Katson Autiota Hiekkarantaa,34,2,91,,,,
21,-,Kari Peitsamo ja Ankkuli,Ankkuli,-,21,1,,,,
22,up,Rauli Badding Somerjoki,Bensaa Suonissa,52,8,24,,,,
23,-,Neon 2,Hattu Täynnä Tähtiä,-,8,4,,,,
24,-,Kaseva,Vanha Mies,-,1,2,,,,
25,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,74,,,,
26,-,Modern Talking,Cheri Cheri Lady,-,10,6,,,,
27,-,Kari Tapio,Villi Nainen,-,27,2,,,,
28,-,Edu Kettunen,Kone Älä Hyydy,-,4,84,,,,
29,-,Danny,Maantieltä Taloon,-,3,55,,,,
30,-,Jope Ruonansuu,Katsastusinssi Nauraa,-,9,9,,,,
31,-,Tuomari Nurmio,Amore (That's Amore) [Remastered],-,8,2,,,,
32,-,Kari Tapio & Lea Laven,Muistojen Hehku,-,9,7,,,,
33,down,Ismo Alangon Radio,Lokaa Ja Kuita,16,16,2,,,,
34,down,Juice Leskinen,En oo käyny Irlannissa,23,1,54,,,,
35,up,Mamba,Älä Jätä Minua,48,3,61,,,,
36,up,Carola Standertskjöld,Vuoriston Kellot,85,4,20,,,,
37,-,Danit,Lunita,-,37,1,,,,
38,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,6,,,,
39,up,Kari Piironen,Elämän Mittainen Matka,44,2,55,,,,
40,-,Irina,Selkä Selkää Vasten,-,2,22,,,,
41,down,Katri Helena,Katson Sineen Taivaan,9,3,75,,,,
42,-,Tamikrest,Timtar,-,42,1,,,,
43,-,Mauno Kuusisto,Nadirin Romanssi Oopperasta Helmenkalastajat,-,43,1,,,,
44,-,Aliaksandr Yasinski,Storm,-,44,1,,,,
45,-,Jorma yhtyeineen Juselius,Tonavan Aallot,-,45,2,,,,
46,up,Mikko Alatalo,Kotisaunan Lauteilla,80,15,3,,,,
47,-,Miljoonasade,Lapsuuden Sankarille,-,2,121,,,,
48,-,Aallotar,Metsäkukkia,-,48,1,,,,
49,up,Kari Piironen,Tää Tanssi Kiihdyttää,58,31,8,,,,
50,up,Erkki Junkkarinen,Ruusuja Hopeamaljassa,78,11,43,,,,
51,-,Kristiina Mäki,Kiitos ruusuista,-,38,2,,,,
52,-,Kimmo Pohjonen,Kalmukki,-,52,2,,,,
53,-,Marita Taavitsainen,Kun Lähdit Pois,-,14,5,,,,
54,-,Värttinä,Kylä Vuotti Uutta Kuuta,-,26,2,,,,
55,up,Aki Hietala,Tuulitukka,81,6,12,,,,
56,-,PEKKA STRENG & Tasavallan Presidentti,Kylmä Kaupunki,-,56,1,,,,
57,down,Marita Taavitsainen,André,7,1,110,,,,
58,down,Miljoonasade,Radio Luxembourg,32,3,54,,,,
59,-,Vesa-Matti Loiri,Nocturne,-,45,2,,,,
60,-,Aikamiehet,Kultainen Nuoruus,-,23,3,,,,
61,down,Ayra Starr,Rush,4,4,2,,,,
62,down,Anne Mattila,Kuljettaa,17,6,55,,,,
63,down,Lasse Heikkilä & Valkia,Vaari-Vainaan Kannel,56,33,7,,,,
64,-,Anneli Sari,Valkoakaasiat,-,64,2,,,,
65,down,CKay,Love Nwantiti (Ah Ah Ah),49,1,39,,,,
66,down,Lasse Heikkilä & Valkia,Laulu Suomelle,35,4,99,,,,
67,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,18,,,,
68,-,Kari Piironen & Sointu-yhtye,Aamun koi,-,68,2,,,,
