Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Movetron,Ei kenenkään maa (Radio Edit),-,1,113,,,,
2,down,Zen Café,Eipä Tiennyt Tyttö,1,1,122,,,,
3,-,Markku Aro,Rakkautta Vain,-,3,11,,,,
4,-,Edu Kettunen,Kone Älä Hyydy,-,4,111,,,,
5,up,Irina,Selkä Selkää Vasten,16,2,69,,,,
6,-,Juice Leskinen Grand Slam,Pienestä Pitäen,-,6,6,,,,
7,down,Kauko Käyhkö,Kurjet Saapuvat,6,3,16,,,,
8,-,Freud Marx Engels & Jung,Huomenna Päivä On Uus,-,4,10,,,,
9,up,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),10,4,25,,,,
10,up,Samuli Edelmann,Peggy,17,1,88,,,,
11,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,50,,,,
12,down,J. Karjalainen & Mustat Lasit,Hän,4,1,184,,,,
13,-,CMX,Pelasta Maailma,-,2,41,,,,
14,up,Juice Leskinen,En oo käyny Irlannissa,14,1,90,,,,
15,-,Katri Helena,Nuoruus On Seikkailu,-,15,8,,,,
16,up,Markku Aro,Kielletyt Leikit,26,3,90,,,,
17,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,32,1,125,,,,
18,-,Essi Wuorela,Märkää Rakkautta,-,8,11,,,,
19,down,Lasse Heikkilä & Valkia,Laulu Suomelle,18,4,175,,,,
20,-,Kolmas Nainen,Havaintoja Onnesta,-,14,3,,,,
21,up,Amani,Äidin rukous,29,21,3,,,,
22,-,BeauSoleil,Madame Bozo,-,22,1,,,,
23,up,Pepe Willberg,Myrskyluodon Maija,36,15,20,,,,
24,-,Veli-Matti Järvenpää,Tuulen Viemää (feat. Ali),-,4,6,,,,
25,-,Danny,Vain Lunta Kaikkialla,-,5,28,,,,
26,down,Freeman,Ajetaan Me Tandemilla II,19,9,60,,,,
27,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,119,,,,
28,down,Yölintu,Ne jotka lähtee,24,1,4,,,,
29,-,Miljoonasade,Radio Luxembourg,-,4,94,,,,
30,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,25,,,,
31,down,Marita Taavitsainen,Ikävää,13,1,109,,,,
32,-,Sielun Veljet,Säkenöivä Voima,-,5,8,,,,
33,-,Tellu Turkka & Timo Alakotila,Baba Yaga,-,33,1,,,,
34,-,Lill Lindfors,Du Är den Ende,-,34,5,,,,
35,-,Rexi,Mennään Kaustisen kesään,-,35,5,,,,
36,-,Aldargaz & Maria Kalaniemi,Ahma,-,36,2,,,,
37,-,Jarmo Julkunen,Kotkan Ruusu,-,5,32,,,,
38,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,11,1,115,,,,
39,-,Satu,Menolippu - One Way Ticket to the Blue,-,10,5,,,,
40,-,Demis Roussos,Forever and Ever,-,10,10,,,,
41,-,Saila,Älä tulen anna sammua,-,35,16,,,,
42,-,Teuvo Oinas,Lapin Luonto,-,16,11,,,,
43,-,Irwin Goodman,Viuhahdus,-,20,9,,,,
44,down,Kolmas Nainen,Kartat Mua,35,4,39,,,,
45,-,Pauli Haapalainen,Rokuan laulu,-,8,18,,,,
46,-,Viktor Klimenko,Valamon Kellot,-,14,22,,,,
47,-,Rauli Badding Somerjoki,Öitten Neidot,-,47,1,,,,
48,down,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,43,1,51,,,,
49,down,Mamba,Älä Jätä Minua,9,3,100,,,,
50,down,J. Karjalainen & Mustat Lasit,Sankarit,38,3,87,,,,
51,-,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,-,14,19,,,,
52,-,Joshua Aaron,Spirit and the Bride,-,52,2,,,,
53,-,Tsuumi Sound System,Floating Letters,-,53,1,,,,
54,down,Charri Potower,A Thousand Year 2.0,45,45,3,,,,
55,down,Rauli Badding Somerjoki,Ikkunaprinsessa,33,3,70,,,,
56,-,Pate Mustajärvi,Tammerkoski,-,6,32,,,,
57,-,Hiski Salomaa,Lännen Lokari,-,9,18,,,,
58,-,Teuvo Oinas,Lasi,-,3,56,,,,
59,-,Markus Törmälä & FBI-Beat,Metsäntähtöset,-,17,6,,,,
60,-,Mikko Alatalo,Vicky Lee,-,40,6,,,,
61,up,CKay,Love Nwantiti (Ah Ah Ah),80,1,63,,,,
62,-,Flautas de Oro,Humahuaqueno,-,62,1,,,,
63,-,Anneli Mattila,Luottaa huomiseen,-,10,16,,,,
64,-,Päivi Lepistö,Mä Tuun Mä Meen,-,30,4,,,,
65,down,Rainer Friman,Linnut,5,5,72,,,,
66,down,Aki Hietala,Viimeinen Kevät,61,10,53,,,,
67,down,Leif Lindeman,Yön tummat silmät,20,10,15,,,,
68,down,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,62,10,37,,,,
69,-,Laura Airaksinen,Nousta Sain Aamuun,-,22,18,,,,
70,-,Sarian,Jos pelaat,-,17,9,,,,
71,-,Antti Ahopelto,Toinen mahdollisuus,-,12,49,,,,
72,down,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",57,10,17,,,,
73,-,Veri,Omat On Virret Oppimani (feat. Pekko Käppi),-,73,1,,,,
74,-,Merja Raski,Aamuyö,-,2,39,,,,
75,-,Maria Kalaniemi & Eero Grundström,Housutango,-,75,1,,,,
76,-,Marion Rung,Pikku Rahastaja,-,12,11,,,,
77,-,Merja Raski,Anna tuulten puhaltaa,-,11,12,,,,
78,-,Harry Diboula,Si tu veux,-,78,1,,,,
79,-,Blaženky,Piesne z trenčianskeho považia,-,79,1,,,,
80,down,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,34,13,13,,,,
81,-,Meie Mees,Moskva,-,43,3,,,,
82,-,Carmen Ensemble & Tuohus-kuoro,Maa on kuiva,-,38,7,,,,
83,-,Kolmas Nainen,En Oo Kuullut Mitään,-,18,7,,,,
84,-,Markku Aro,Yön Sävel,-,11,5,,,,
85,-,Jippu,Saviruukku,-,32,16,,,,
86,-,Kari Piironen,Lumen Alla,-,22,26,,,,
87,-,Clifters,"Kreivi (Baby, Now That I Found You)",-,77,3,,,,
88,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,27,,,,
89,-,Mikko Alatalo,Leuhkat Eväät,-,20,3,,,,
