Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,3,1,94,,,,
2,down,Zen Café,Eipä Tiennyt Tyttö,1,1,93,,,,
3,up,Samuli Edelmann,Peggy,21,1,67,,,,
4,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,15,4,42,,,,
5,-,Danny & The Renegades,Salattu Suru (My Heart Must Do the Crying),-,5,16,,,,
6,-,CMX,Pelasta Maailma,-,2,28,,,,
7,up,CMX,Ruoste,14,1,76,,,,
8,up,Irina,Selkä Selkää Vasten,64,2,48,,,,
9,down,Movetron,Ei kenenkään maa (Radio Edit),6,1,88,,,,
10,down,Burna Boy,Big 7,2,2,6,,,,
11,-,Kolmas Nainen,Lautalla,-,4,56,,,,
12,-,Juha Vainio,Matkarakastaja,-,9,4,,,,
13,down,Juice Leskinen,En oo käyny Irlannissa,12,1,75,,,,
14,-,Gimmel,Jokotai,-,14,1,,,,
15,-,Weranta,Mies tekee mitä tahtoo,-,2,42,,,,
16,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,9,1,93,,,,
17,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,84,11,25,,,,
18,up,Freeman,Ajetaan Me Tandemilla II,49,9,29,,,,
19,-,Reijo Taipale,Sammunut Nuotio,-,19,1,,,,
20,up,Yölintu,Lunta tupaan,46,19,15,,,,
21,down,Rauli Badding Somerjoki,Ikkunaprinsessa,17,3,47,,,,
22,-,Teuvo Oinas,Lasi,-,3,49,,,,
23,up,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,24,15,17,,,,
24,-,Kaija Koo,Heinillä Härkien,-,9,6,,,,
25,-,Antti Ahopelto,Toinen mahdollisuus,-,12,36,,,,
26,-,Markku Ketola,Menomesta,-,6,15,,,,
27,-,Harry Belafonte,Try to Remember,-,27,2,,,,
28,-,The Renegades,Un Giorno Tu Mi Chercherai,-,28,3,,,,
29,-,Ismo Alanko,Kun Suomi Putos Puusta,-,24,6,,,,
30,up,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),53,5,39,,,,
31,-,Markus Törmälä & FBI-Beat,Vanha Tuulimylly,-,19,11,,,,
32,-,Esa Pakarinen,Lentävä Kalakukko,-,6,7,,,,
33,-,Jukka Raitanen,Lumikenttien Kutsu,-,3,2,,,,
34,up,Kaija Koo,Minä Muistan Sinut,45,6,38,,,,
35,-,Jalmar Vabarna,Ära jahtu,-,35,9,,,,
36,-,Ässät,Sydämeni suklaa,-,11,15,,,,
37,down,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,31,1,29,,,,
38,-,Seppo Hanski,Erehdyin kerran,-,18,20,,,,
39,-,Hozan Feryad,Çavemin Reyate,-,17,3,,,,
40,-,Kari Peitsamo ja Ankkuli,Uskon Beatleksiin,-,7,3,,,,
41,-,Anna-Kaisa Liedes,Oi Miksi,-,41,1,,,,
42,-,Arto Nuotio,Saari rakkauden,-,20,8,,,,
43,-,Zorba the Greek,Zorba the Greek,-,43,2,,,,
44,-,Helminauha,Miks ei aina voi olla lauantai,-,11,8,,,,
45,down,Lasse Heikkilä & Valkia,Laulu Suomelle,42,4,144,,,,
46,-,Skatò,Pizzicannu,-,46,1,,,,
47,down,Kenneth Makuakane,Aloha Lahaina,44,44,2,,,,
48,down,Aki Hietala,Viimeinen Kevät,23,10,26,,,,
49,-,Päivi,Sunny,-,12,8,,,,
50,-,Masques,"Sonata IX a Cinque In B Flat Major: Allegro, Adagio, Presto, Adagio, Allegro, Adagio, Presto, Adagio (Biber)",-,50,2,,,,
51,-,Tapani Kansa,R-A-K-A-S,-,51,2,,,,
52,-,CMX,Kultanaamio,-,12,11,,,,
53,up,Lasse Heikkilä & Valkia,Elämän kyllyydestä,85,34,15,,,,
54,-,Leevi and the Leavings,Kyykyssä,-,36,3,,,,
55,-,Saila,Kiitä,-,18,17,,,,
56,-,Nalle Lehtonen,La Melodia,-,56,2,,,,
57,-,Danny,Vähän Ennen Kyyneleitä,-,5,22,,,,
58,-,Sassi Keshet,VileYerusalaim Ircha,-,58,1,,,,
59,-,Ayra Starr,Rush (Sped Up),-,59,1,,,,
60,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,82,,,,
61,-,Komiat,Hei vahtimestari,-,10,9,,,,
62,-,Markku Aro,Sade Sydämen,-,17,4,,,,
63,up,Johanna Kurkela,Kuule Minun Aneni,73,18,13,,,,
64,up,J. Karjalainen & Mustat Lasit,Hyvästi John Lennon,75,64,3,,,,
65,-,Mikko Alatalo,Rikoo On Riskillä Ruma,-,65,1,,,,
66,-,Laila Kinnunen,Muistojen Bulevardi,-,29,1,,,,
67,-,Esko Rahkonen,Casablancan Yö,-,21,5,,,,
68,-,Kari Piironen,Elämän Mittainen Matka,-,2,61,,,,
69,-,Israel Fernández,Ni Príncipe Ni Rey (Rumba),-,69,1,,,,
70,-,Seija Simola,Et Itkeä Saa Argentiina,-,23,1,,,,
71,-,Amira Medunjanin,Cula Jesam Da Se Dragi Zeni,-,71,1,,,,
72,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,106,,,,
73,-,Sergio and Odair Assad,Suite Troileana: I. Bandoneon,-,73,1,,,,
74,-,Pauli Hanhiniemen Perunateatteri,Pidetään sadetta,-,74,1,,,,
75,-,Zeyn'el,Elâ Gözlü Pirim Geldi,-,75,1,,,,
76,-,Finlanders,Oikeesti (2020 Version),-,76,1,,,,
77,down,Reeta & Lumo,Valtatie 66,47,47,2,,,,
78,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,21,,,,
79,-,MIKA & Myrskytuuli,Sydän sanoo joo,-,21,7,,,,
80,-,Carola Standertskjöld,Herrojen Kanssa Pellon Laidassa,-,9,1,,,,
81,-,Eino Grön,Illan Viimeinen Tango,-,41,8,,,,
82,-,Georg Ots,Syysunelmia,-,78,1,,,,
