Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,3,1,77,,,,
2,-,Esko orkesteri Linnavalli,Leila,-,2,6,,,,
3,down,Zen Café,Eipä Tiennyt Tyttö,1,1,76,,,,
4,up,Kolmas Nainen,Hyvää Ja Kaunista,67,2,33,,,,
5,-,Taiska,Tahdon Rakastella Sinua,-,5,7,,,,
6,up,CMX,Pelasta Maailma,50,2,22,,,,
7,up,Kolmas Nainen,Kartat Mua,31,4,16,,,,
8,-,Jarmo Julkunen,Kotkan Ruusu,-,5,25,,,,
9,up,Katri Helena,Katson Autiota Hiekkarantaa,77,2,113,,,,
10,down,Päivi Lepistö,En Kaipaa Sua,4,1,95,,,,
11,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,31,,,,
12,-,Georg Ots,Karjalan Kunnailla,-,12,4,,,,
13,up,Anne Mattila,Kuljettaa,45,6,75,,,,
14,up,Movetron,Ei kenenkään maa (Radio Edit),22,1,75,,,,
15,-,BALTHVS,Ojos Verdes,-,5,1,,,,
16,-,Merja Raski,Anna tuulten puhaltaa,-,11,6,,,,
17,up,Miljoonasade,Lapsuuden Sankarille,99,2,137,,,,
18,down,Arto Sotavalta,Löysin Rantein,13,6,8,,,,
19,down,Kaija Koo,Minun Tuulessa Soi,8,1,157,,,,
20,down,Katri Helena,Katson Sineen Taivaan,15,3,97,,,,
21,-,Leif Lindeman,Olet kaikki,-,8,24,,,,
22,-,Tuomari Nurmio & Viides Kolonna,Rion Satamassa,-,22,1,,,,
23,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,17,,,,
24,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,66,,,,
25,-,Leif Lindeman,Samanlainen onni,-,10,12,,,,
26,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,14,,,,
27,down,Freeman,Ajetaan Me Tandemilla II,21,9,13,,,,
28,up,Reijo Taipale,Niittykukkaset,85,5,58,,,,
29,up,Marita Taavitsainen,André,66,1,137,,,,
30,down,Kaija Koo,Seuraavassa Elämässä,16,1,111,,,,
31,down,Marita Taavitsainen,Kun kosket mua,2,2,122,,,,
32,down,Juha Vainio,Käyn Ahon Laitaa,25,1,47,,,,
33,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,32,,,,
34,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,30,5,,,,
35,-,Fintelligens,Kaikki Peliin,-,1,26,,,,
36,-,Enkel,Irti maasta,-,16,3,,,,
37,-,Marita Taavitsainen,Pohjoisen Poika,-,10,20,,,,
38,up,Veikko Sato,Linjuripolkka,57,4,12,,,,
39,-,Anne-Marie Hannonen,Rakkaani,-,9,29,,,,
40,up,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),55,15,32,,,,
41,-,Lauri Tuohimaa,Juhla Viimeinen,-,41,1,,,,
42,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,23,,,,
43,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,46,4,31,,,,
44,-,Juhamatti,Niin kauan minä tramppaan,-,35,6,,,,
45,up,Lasse Heikkilä & Valkia,Laulu Suomelle,52,4,128,,,,
46,-,Juice Leskinen,En oo käyny Irlannissa,-,1,66,,,,
47,up,Yölintu,Lunta tupaan,97,19,3,,,,
48,-,Jorma Kääriäinen,Mä Elän Vieläkin (The Highwayman),-,48,1,,,,
49,up,Marita Taavitsainen,"Rakastaa, ei rakasta",93,4,9,,,,
50,up,Antti Ahopelto,Toinen mahdollisuus,73,12,27,,,,
51,down,CMX,Ruoste,18,1,60,,,,
52,-,Merja Raski,Rakkauden muuttolintu,-,6,1,,,,
53,-,Piirpauke,"Forgotten Joys, Forsaken Songs",-,53,1,,,,
54,-,Grigóris Bithikótsis & Χορωδία,Καημός,-,54,1,,,,
55,-,Tarja Mäkelä,Olet Vesi Ilma Ja Aurinko,-,55,1,,,,
56,-,Kaija Koo,Kylmä Ilman Sua,-,1,84,,,,
57,-,Reijo Taipale,Ruusujen aika,-,6,19,,,,
58,-,Jorma Lyytinen,Hiekkaa,-,25,4,,,,
59,down,Marita Taavitsainen,Ikävää,6,1,77,,,,
60,-,Anette Tuominen,Pustan Yö,-,11,1,,,,
61,-,Sarian,Säpinää,-,3,4,,,,
62,-,Eläkeläiset,Humppaa tai kuole!,-,30,4,,,,
63,down,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,60,5,16,,,,
64,-,Pasi Kivimäki & N.Y.T.,Kylmää ilmaa,-,16,2,,,,
65,-,Rauli Badding Somerjoki,Valot,-,3,13,,,,
66,-,Taiska,Mombasa,-,1,114,,,,
67,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,13,,,,
68,-,Lasse Heikkilä & Valkia,Liian kylmät tuulet,-,36,8,,,,
69,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,34,,,,
70,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,36,7,67,,,,
71,down,Teuvo Oinas,Lasi,49,3,46,,,,
72,-,Vesa-Matti Loiri,Filosofeeraava Ylioppilas,-,72,1,,,,
73,-,Taiska,Moi Moi Moi (Take Me High),-,2,38,,,,
74,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,7,1,93,,,,
75,down,Antti Huovila,Purppuratornit,34,16,5,,,,
76,down,Tarja Lunnas,Tuuliviiri,71,10,8,,,,
77,-,Esko Rahkonen,Viimeinen Ruusu,-,36,3,,,,
78,-,Anneli Mattila,Luottaa huomiseen,-,10,10,,,,
79,down,Sarian,Yhtä (feat. Esa Eloranta),74,29,3,,,,
80,-,SOLU Israel,His Generation  Dor Dorshav,-,42,3,,,,
81,-,Lasse Heikkilä & Valkia,Vaari-Vainaan Kannel,-,33,12,,,,
82,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,23,,,,
83,-,Taljanka,Paljain jaloin,-,33,7,,,,
84,-,Lasse Heikkilä & Valkia,Eri Tuuli,-,84,1,,,,
85,-,Yölintu,Mahdunko Maailmaas,-,3,11,,,,
86,-,Essi Wuorela,Pala Taivasta,-,4,8,,,,
87,-,Finlanders,En paha oo,-,4,30,,,,
88,-,Meie Mees,Me Kõik Jääme Vanaks (feat. Suisapäisa),-,47,3,,,,
89,-,Damir Imamovic,Harmoniko,-,89,1,,,,
90,-,Tuomas Logren,Sydänmaa,-,90,1,,,,
91,-,J. Karjalainen & Mustat Lasit,"Elina, Anna Tukkasi Kasvaa",-,91,1,,,,
92,-,Seija Simola,Mies Toiveiden,-,92,1,,,,
93,-,Johanna Juhola,Happihumppa,-,93,1,,,,
94,-,Lassi Korpihalla,Nyt on Juhlan Hetki,-,94,1,,,,
95,-,Rumbaristas,Cumbia Currandera,-,95,1,,,,
96,-,Saila,Älä tulen anna sammua,-,35,9,,,,
97,-,Anneli Mattila,Mennen tullen,-,9,2,,,,
