Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,121,,,,
2,-,Pepe Willberg,Heijastus,-,2,1,,,,
3,-,Kaseva,Vanha Mies,-,1,15,,,,
4,down,J. Karjalainen & Mustat Lasit,Hän,3,1,183,,,,
5,up,Rainer Friman,Linnut,8,5,71,,,,
6,-,Kauko Käyhkö,Kurjet Saapuvat,-,3,15,,,,
7,up,Tuomari Nurmio,Ramona,12,7,77,,,,
8,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,39,,,,
9,-,Mamba,Älä Jätä Minua,-,3,99,,,,
10,up,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),24,4,24,,,,
11,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,17,1,114,,,,
12,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,20,,,,
13,up,Marita Taavitsainen,Ikävää,25,1,108,,,,
14,-,Juice Leskinen,En oo käyny Irlannissa,-,1,89,,,,
15,-,Hullujussi,Tyttö Lilla Nakkikioskilla,-,11,11,,,,
16,up,Irina,Selkä Selkää Vasten,26,2,68,,,,
17,down,Samuli Edelmann,Peggy,7,1,87,,,,
18,up,Lasse Heikkilä & Valkia,Laulu Suomelle,21,4,174,,,,
19,up,Freeman,Ajetaan Me Tandemilla II,23,9,59,,,,
20,-,Leif Lindeman,Yön tummat silmät,-,10,14,,,,
21,-,Erkki Liikanen & Eija Merilä,Mä Päivänsäteen Näin Kerran Pienen,-,9,4,,,,
22,-,Eino Grön,"Twistaa, Patricia (Cielito lindo)",-,8,5,,,,
23,down,Kolmas Nainen,Lautalla,6,4,73,,,,
24,down,Yölintu,Ne jotka lähtee,13,1,3,,,,
25,up,Marita Taavitsainen,André,33,1,175,,,,
26,down,Markku Aro,Kielletyt Leikit,15,3,89,,,,
27,-,Vilperin perikunta,Piirimyyjä,-,5,6,,,,
28,-,Rainer Friman,Valkeat vaunut,-,28,9,,,,
29,-,Amani,Äidin rukous,-,21,2,,,,
30,-,Jukka Poika,Limperin Hilma,-,30,4,,,,
31,-,"Tiken Jah Fakoly, Horace Andy & Chico César",Africain à Paris (Acoustic Version),-,31,1,,,,
32,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,19,1,124,,,,
33,down,Rauli Badding Somerjoki,Ikkunaprinsessa,11,3,69,,,,
34,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,13,12,,,,
35,-,Kolmas Nainen,Kartat Mua,-,4,38,,,,
36,-,Pepe Willberg,Myrskyluodon Maija,-,15,19,,,,
37,up,Miljoonasade,Lapsuuden Sankarille,56,2,158,,,,
38,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,86,,,,
39,-,Juice Leskinen,Viimeinen Kylähullu,-,39,7,,,,
40,-,Pasi Kivimäki & N.Y.T.,Kylmää ilmaa,-,16,4,,,,
41,-,Hysterrae,Jesce sole (feat. Redi Hasa),-,41,1,,,,
42,down,Yölintu,Lunta tupaan,32,19,41,,,,
43,up,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,54,1,50,,,,
44,-,Umberto Marcato,Lazzarella,-,44,1,,,,
45,up,Charri Potower,A Thousand Year 2.0,48,45,2,,,,
46,-,Rainer Friman,Se on salaisuus,-,6,58,,,,
47,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,30,14,,,,
48,-,Seppo Hanski,"Dona, Dona",-,18,7,,,,
49,-,Giuliano Gabriele,Muoviti,-,49,1,,,,
50,-,Lasse Heikkilä & Valkia,Niin Kuin on Hanki Valkoinen,-,15,14,,,,
51,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,75,,,,
52,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,21,,,,
53,-,Kaija Koo,Kylmä Ilman Sua,-,1,92,,,,
54,-,Cornelis Vreeswijk,Vårvisa,-,54,1,,,,
55,-,Kristiina Mäki,Sydänystäväni,-,20,11,,,,
56,-,Eini,Yön jälkeen,-,1,9,,,,
57,-,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",-,10,16,,,,
58,-,Johanna Kurkela,Kuule Minun Aneni,-,18,24,,,,
59,-,Merja Laaksonen,Kallis hunajan pisara (II),-,38,2,,,,
60,-,Nuria Rovira Salat,Que corra el agua (feat. Soufiane Dakki),-,60,1,,,,
61,up,Aki Hietala,Viimeinen Kevät,67,10,52,,,,
62,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,36,,,,
63,-,Antti Huovila,Purppuratornit,-,16,20,,,,
64,-,Kari Peitsamo ja Ankkuli,Tuhatkaunon Tapaus,-,25,2,,,,
65,-,Carmen Ensemble & Tuohus-kuoro,Sinun rauhasi,-,24,15,,,,
66,-,Marita Taavitsainen,Riittää kun rakastaa,-,58,2,,,,
67,-,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],-,25,9,,,,
68,-,Tanssiorkesteri Syke,Kai Saan?,-,43,7,,,,
69,-,Carmen Ensemble & Tuohus-kuoro,Elämän antaja (feat. Janna Paasonen & Matti Holi),-,22,10,,,,
70,-,Giuseppe di Stefano,Parlami d'amore Mariù,-,70,1,,,,
71,-,Satu Hovi,Toisiamme Siunaten,-,26,2,,,,
72,-,Saila,Iisakin Kirkko,-,68,4,,,,
73,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,73,1,,,,
74,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,94,,,,
75,down,Moon Martin,Don't Blame the Rain,10,10,2,,,,
76,-,Lasse Heikkilä & Valkia,Pohjalainen Uskontunnustus,-,23,11,,,,
77,down,Saila,Tuli Kulje Kanssani,31,18,24,,,,
78,-,Gospel Mäntsälä,Kuulethan ääneni,-,19,6,,,,
79,-,KOM-teatteri,Laulu Dnjeprille,-,58,3,,,,
80,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,62,,,,
81,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,21,,,,
82,-,PEKKA STRENG & Tasavallan Presidentti,Sisältäni Portin Löysin,-,8,10,,,,
83,-,Manolo Escobar,El Porompompero,-,83,1,,,,
84,-,Jorma Kaariainen,Moody River,-,31,6,,,,
85,-,Damsel,Bambam,-,85,1,,,,
86,-,Meie Mees,Tip Top Tšempion (feat. Jüri lastekoor),-,86,1,,,,
87,-,Kaija Koo,Viimeinen Lento,-,2,62,,,,
