Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,24,,,,
2,up,Ismo Alanko,Kun Suomi Putos Puusta,2,2,10,,,,
3,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,2,,,,
4,down,Danny,Tuuliviiri,3,2,8,,,,
5,up,Miljoonasade,Lapsuuden Sankarille,37,2,24,,,,
6,-,Juurakko,Laulu Titanicin haaksirikosta    A Song Of The Titanic,-,6,1,,,,
7,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,3,,,,
8,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,5,,,,
9,-,Enkel,Tipitii,-,2,1,,,,
10,-,Taiska,Villi Vapauden Kaipuu,-,3,2,,,,
11,up,Mamba,Tuollainen tyttö (A Girl Like You),23,6,8,,,,
12,-,Inner Circle,Bad Boys - Live,-,11,1,,,,
13,up,Kaija Koo,Minun Tuulessa Soi,14,1,24,,,,
14,-,Mamba,Älä Jätä Minua,-,3,7,,,,
15,-,Grupo Nzinga,Menino Preste Atenção (feat. Mestre Cobra Mansa),-,15,1,,,,
16,down,Edu Kettunen,Kone Älä Hyydy,15,4,8,,,,
17,-,Tuomari Nurmio,Rakkauden Voima,-,5,8,,,,
18,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,6,,,,
19,up,Anne-Marie Hannonen,Tunteet Palaa,46,17,4,,,,
20,-,Fintelligens,Voittamaton,-,2,1,,,,
21,-,Pauli Hanhiniemen Perunateatteri,Yksinkertaista (Radiomix),-,8,1,,,,
22,-,Ikiranka,Vanha virsi Taalainmaan karjamajoilta,-,22,1,,,,
23,down,Neitoset,Vieras,19,2,12,,,,
24,down,Reijo Taipale,Aila,6,6,3,,,,
25,down,Naturally,Alone Again,18,2,18,,,,
26,-,Jore Siltala,Se on vain tarinaa,-,26,1,,,,
27,down,J. Karjalainen & Mustat Lasit,Sankarit,20,3,13,,,,
28,-,Henry Theel,Kulkurin Kaiho,-,28,2,,,,
29,-,Rainer Friman,Juokse jo vastaan,-,10,1,,,,
30,-,Marita Taavitsainen,Kun kosket mua,-,2,3,,,,
31,-,Kaija Koo,Kylmä Ilman Sua,-,1,22,,,,
32,down,Kari Piironen,Elämän Mittainen Matka,5,2,14,,,,
33,-,Rauli Badding Somerjoki,Saanhan Viimeisen Tanssin,-,9,4,,,,
34,-,Miljoonasade,Paimenpojan Kiitoslaulu,-,15,1,,,,
35,-,Teuvo Oinas,Suomalainen tango,-,2,6,,,,
36,-,Anne Mattila,Kuljettaa,-,6,1,,,,
37,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,16,1,10,,,,
38,-,Hannu Ilmolahti & Järvelän Pelimannit,Jannen Hanuripolkka,-,38,1,,,,
39,-,Kari Piironen,Kanssasi,-,13,2,,,,
40,down,Rainer Friman,Linnut,8,5,9,,,,
41,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),4,1,20,,,,
42,-,Anne-Marie Hannonen,Sen peilistä nään,-,12,6,,,,
43,-,Taljanka,Matkaan,-,17,2,,,,
44,-,Bill Hota & The Pulvers,Ourait,-,44,1,,,,
45,-,Markus Törmälä & FBI-Beat,Ei Aavistustakaan,-,20,1,,,,
46,-,Leif Lindeman,Olet kaikki,-,8,5,,,,
47,-,Marita Taavitsainen,Sinistä ja syvää,-,3,3,,,,
48,down,Saira Ridley,The Red Soil,42,12,12,,,,
49,-,Riku Torkkeli,Ihmisen Aurinko,-,49,1,,,,
50,-,Juha Tapio,Itketa Sinakin Jumala?,-,12,4,,,,
51,down,Popeda,Kersantti Karoliina,21,1,24,,,,
52,-,Reijo Taipale,Laulava Sydän,-,7,3,,,,
53,-,Saila,Löytöretkiä,-,15,5,,,,
54,-,Francis Goya,Lonely Tears,-,54,1,,,,
55,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,7,,,,
56,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,1,,,,
57,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,10,,,,
58,-,Marita Taavitsainen,Riittää kun rakastaa,-,58,1,,,,
59,-,Leif Lindeman,Rakkaustarina,-,1,2,,,,
60,-,Lando & Dino,La fontana,-,3,2,,,,
61,-,Fadia Bazzi,Bow Your Knes,-,30,3,,,,
62,-,Markku Aro,Jos Luoja Suo,-,4,3,,,,
63,down,Pirita Niemenmaa,Rion tähti,27,3,9,,,,
64,down,Kaija Koo,Seuraavassa Elämässä,34,1,15,,,,
65,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,4,,,,
