Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapani Kansa,Sylvian Joululaulu,3,1,8,,,,
2,up,Vesa-Matti Loiri,Enkeli Taivaan,5,1,31,,,,
3,down,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",1,1,15,,,,
4,up,Kaija Koo,Maa on Niin Kaunis,4,1,26,,,,
5,up,Juurakko,Joulu Skattalla    Christmas On a Barque,11,5,7,,,,
6,-,Kristiina Mäki,Pikkujutut,-,5,10,,,,
7,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,22,,,,
8,-,Fredsklockorna,Härlig Är Jorden,-,8,3,,,,
9,up,Celine Fleriag,Ave Maria,39,3,5,,,,
10,up,Laitakaupungin orkesteri,Virta,32,1,7,,,,
11,-,Päivi Lepistö,En Kaipaa Sua,-,1,80,,,,
12,-,Zen Café,Eipä Tiennyt Tyttö,-,1,55,,,,
13,-,CMX,Ruoste,-,1,41,,,,
14,-,Danny,Tuuliviiri,-,2,77,,,,
15,-,Samuli Edelmann,Peggy,-,1,44,,,,
16,-,Kirka,Suruilta Suojaan,-,5,5,,,,
17,-,Halava,Elämälle antaudun (feat. Elina Hjelt),-,16,2,,,,
18,-,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,-,1,56,,,,
19,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,64,,,,
20,down,Kauko Käyhkö,Kirje Korvatunturille,12,6,12,,,,
21,down,Movetron,Ei kenenkään maa (Radio Edit),9,1,57,,,,
22,down,Katri Helena,Joulumaa,2,1,9,,,,
23,-,Kolmas Nainen,Lautalla,-,4,36,,,,
24,down,Ari Aalto,Sylvian joululaulu,14,14,9,,,,
25,-,Taiska,Villi Vapauden Kaipuu,-,3,26,,,,
26,-,Kolmas Nainen,Lamppu Ikkunallasi,-,26,1,,,,
27,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,20,,,,
28,-,Jaakko Laitinen & Väärä Raha,Onnentähti,-,10,4,,,,
29,-,Juha Vainio,Matkalla Pohjoiseen,-,2,24,,,,
30,-,Taiska,Mombasa,-,1,97,,,,
31,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,8,,,,
32,down,Burna Boy,Last Last,26,3,24,,,,
33,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,100,,,,
34,-,Enkel,Tömpsyt,-,3,4,,,,
35,-,Tapani Kansa,"Jouluyö, Juhlayö",-,7,4,,,,
36,-,Kirka,Varrella Virran (Down By the River),-,7,6,,,,
37,-,Danny,Maantieltä Taloon,-,3,61,,,,
38,down,Essi Wuorela,Helkkää Pienet Tiu'ut,19,2,12,,,,
39,-,Tapani Kansa,Heinillä Härkien Kaukalon,-,3,13,,,,
40,-,Lauri Ketonen,Jouluyön ihme,-,30,2,,,,
41,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,19,,,,
42,-,Neitoset,Kosketa,-,1,37,,,,
43,down,Carmen Ensemble & Tuohus-kuoro,Tähti toisen maailman,30,3,10,,,,
44,-,Lasse Mårtenson,Tien Kuningas (King of the Road),-,9,7,,,,
45,-,Danny,Sua Kutsun Maarit,-,5,8,,,,
46,-,Leevi and the Leavings,Rakkauden Planeetta,-,31,2,,,,
47,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,22,,,,
48,-,Mirumaru,Nisse-Polkka,-,21,2,,,,
49,down,Marita Taavitsainen,André,37,1,118,,,,
50,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,16,,,,
51,-,Kolmas Nainen,Kartat Mua,-,4,1,,,,
52,down,Piccolo Coro Dell'Antoniano,Anche Quest'anno È Già Natale,28,22,5,,,,
53,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,65,,,,
54,-,Tulikukot,En Etsi Valtaa Loistoa,-,54,1,,,,
55,-,Miljoonasade,Lapsuuden Sankarille (venäjäksi),-,55,1,,,,
56,-,Kolmas Nainen,En Oo Kuullut Mitään,-,18,3,,,,
57,-,Tuomari Nurmio,Ramona,-,7,35,,,,
58,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,28,,,,
59,-,Kari Tapio,Maailman Yksinäisin Merimies,-,29,8,,,,
60,down,Weranta,Mies tekee mitä tahtoo,56,2,29,,,,
61,-,Kari Piironen,Elämän Mittainen Matka,-,2,58,,,,
62,-,Ayra Starr,Rush,-,4,7,,,,
63,-,Sarian,Voiton puolella,-,21,2,,,,
64,down,Anna & Kirka,Hajamielinen Joulupukki,6,6,5,,,,
65,down,Kaija Koo,Seuraavassa Elämässä,7,1,99,,,,
66,-,GIOVANNI TRANQUILLI,Nostalgico fox,-,66,1,,,,
67,-,Laura Voutilainen,Siitä Tuntee Joulun,-,67,1,,,,
68,down,Antti Ahopelto,Toinen mahdollisuus,61,12,13,,,,
69,-,Anne Mattila,Kuljettaa,-,6,62,,,,
70,-,Veikko Lavi,Lemmenvällyt,-,10,1,,,,
71,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,4,,,,
72,-,VILDÁ,Haavoittuvaisille,-,72,1,,,,
73,-,Viktor Klimenko,Jokaiselle Joku On Kai Rakkain,-,3,5,,,,
74,-,Mamba,Älä Jätä Minua,-,3,69,,,,
75,-,Helmut Zacharias,Ave Maria No Morro,-,26,1,,,,
76,-,Teuvo Oinas,Lasi,-,3,37,,,,
77,-,Yölintu,Mahdunko Maailmaas,-,3,5,,,,
78,-,Miljoonasade,Silmitön Talvi,-,11,20,,,,
79,-,Kaseva,Striptease Tanssija,-,2,24,,,,
80,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,17,,,,
81,down,Jukka Hallikainen,"Jos et sinä, en minäkään",48,5,11,,,,
82,-,Juice Leskinen,En oo käyny Irlannissa,-,1,60,,,,
83,-,Anne-Marie Hannonen,Onnen renkaat,-,8,29,,,,
84,-,Rosario La Tremendita,Enriqueta la Pescaera,-,84,1,,,,
85,down,Reijo Taipale,Niittykukkaset,29,5,49,,,,
86,-,J. Karjalainen & Mustat Lasit,Hän,-,1,137,,,,
87,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,36,1,,,,
88,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,6,,,,
89,-,Rauli Badding Somerjoki,Jykevää On Rakkaus,-,11,8,,,,
90,-,Lindisfarne,January Song,-,4,1,,,,
91,-,Jacques Pellarin,Sa Favorite,-,31,3,,,,
92,-,Danny,Rebecca,-,9,18,,,,
93,-,Carola Standertskjöld,Vuoriston Kellot,-,4,23,,,,
94,-,Miguel Poveda,El Alfarero (Bulerías),-,94,1,,,,
95,down,CKay,Love Nwantiti (Ah Ah Ah),60,1,44,,,,
96,-,Katri Helena,Katson Sineen Taivaan,-,3,81,,,,
97,-,Rune Dale,Two Lane Road,-,97,1,,,,
98,-,Nilla Pizzi,L'edera,-,75,1,,,,
99,-,Juha Vainio,Kaunissaari,-,34,7,,,,
100,-,Mayte Martín,Navega Sola,-,100,1,,,,
