Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yölintu,Ne jotka lähtee,3,1,11,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,7,1,191,,,,
3,up,Miljoonasade,Radio Luxembourg,87,3,100,,,,
4,-,Taiska,Villi Vapauden Kaipuu,-,3,32,,,,
5,down,Zen Café,Eipä Tiennyt Tyttö,1,1,129,,,,
6,up,Movetron,Ei kenenkään maa (Radio Edit),71,1,119,,,,
7,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,6,1,132,,,,
8,-,Paula Koivuniemi,Aigeianmeren Laulu,-,8,6,,,,
9,-,Anna Heikkinen & Längtans Kapell,Skogsblommor,-,9,1,,,,
10,up,Maarit,Kesäyö,21,5,26,,,,
11,down,Anssi Tikanmäki,Kiutaköngäs,9,9,13,,,,
12,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,28,7,96,,,,
13,-,Bab L' Bluz,Imazighen,-,13,1,,,,
14,up,Rauli Badding Somerjoki,Bensaa Suonissa,50,8,51,,,,
15,-,Marita Taavitsainen,André,-,1,180,,,,
16,-,Juliet Jonesin Sydan,Helppo Elämä,-,16,6,,,,
17,-,Kike Elomaa,Kesäkuu-kesäkuu,-,17,6,,,,
18,down,Lasse Heikkilä & Valkia,Laulu Suomelle,15,4,182,,,,
19,up,Irina,Selkä Selkää Vasten,35,2,73,,,,
20,-,Ultra Bra,Pinnan Alla,-,6,17,,,,
21,down,Jarmo Julkunen,Kotkan Ruusu,14,5,37,,,,
22,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,42,,,,
23,down,Kolmas Nainen,Lautalla,13,4,77,,,,
24,-,Mamba,Lauantai-Ilta,-,3,95,,,,
25,-,Jorma Lyytinen,Hiekkaa,-,25,6,,,,
26,-,Kolmas Nainen,Kartat Mua,-,4,44,,,,
27,up,Päivi Lepistö,Sun Täytyy Tietää,27,21,3,,,,
28,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,33,11,55,,,,
29,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,76,,,,
30,-,Manna,Väsyneet Maan,-,30,1,,,,
31,up,Freeman,Ajetaan Me Tandemilla II,65,9,67,,,,
32,-,Mikko Alatalo,Maalaispoika oon,-,22,10,,,,
33,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,17,,,,
34,-,Rainer Friman,Poutapilvet,-,34,5,,,,
35,-,Lasse Hoikka,Yön Kylmät Kyyneleet,-,15,1,,,,
36,-,Trabant 33,Espresso Bar Italia,-,36,1,,,,
37,-,Markku Aro,Yön Sävel,-,11,6,,,,
38,up,Juice Leskinen,En oo käyny Irlannissa,54,1,95,,,,
39,-,Cathering,Winter,-,39,1,,,,
40,down,Sami Rosholm,Viilee ja kuuma,16,16,5,,,,
41,-,Cesária Évora,Jardim Prometido,-,41,1,,,,
42,-,Laila Kinnunen & Four Cats,Katariinan Kamarissa,-,10,3,,,,
43,-,Miljoonasade,Lapsuuden Sankarille,-,2,161,,,,
44,-,Rainer Friman,Silmät vihreät,-,44,1,,,,
45,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,51,,,,
46,-,Kirka,Hengaillaan,-,2,45,,,,
47,up,Anna Hanski,Tyttö Farkuissa,82,25,22,,,,
48,-,Markku Aro,Sinetti,-,48,1,,,,
49,up,Anne-Marie Hannonen,Tahdon rakastaa tänään,85,11,41,,,,
50,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),36,36,3,,,,
51,down,Anssi Tikanmäki,Lapin Tunturit (The Fields of Lapland),2,2,6,,,,
52,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,22,,,,
53,up,Weranta,Mies tekee mitä tahtoo,69,2,57,,,,
54,-,Markku Aro,Kielletyt Leikit,-,3,92,,,,
55,-,K'antu Ensemble,Juan Arañés: Chacona (A la vida bona),-,55,1,,,,
56,-,Itsik Kala,הללויה,-,56,1,,,,
57,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,28,,,,
58,-,Merja Laaksonen,Kallis hunajan pisara (II),-,38,3,,,,
59,-,Joshua Aaron,Psalm 121 (Lai Lai Lai),-,23,10,,,,
60,down,J. Karjalainen & Mustat Lasit,Sankarit,42,3,91,,,,
61,-,El Viejín,A Mi Hijo Jonatán,-,61,1,,,,
62,-,Boris Savchuk,Yevarechecha,-,51,2,,,,
63,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,16,,,,
64,-,Eino Grön,Illan Viimeinen Tango,-,41,13,,,,
65,-,Loituma,Ievan polkka 2023,-,32,2,,,,
66,down,Suhe*Live,Et Koskaan Hylkää Mua,44,44,2,,,,
67,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,30,17,,,,
68,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,39,,,,
69,down,Lasse Heikkilä & Valkia,Pohjalainen Uskontunnustus,55,23,14,,,,
70,-,Rainer Friman,Kotikoivu,-,70,2,,,,
71,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,19,,,,
72,-,Saila,Kiitä,-,18,24,,,,
73,-,Marita Taavitsainen,Kun kosket mua,-,2,149,,,,
74,-,Angélique Kidjo,Summertime (Live),-,74,1,,,,
75,-,Carmen Linares,Zorongo Gitano (Tangos),-,75,1,,,,
76,-,Carlos Nuñez,Vento d'as Cíes,-,76,1,,,,
77,-,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",-,10,18,,,,
