Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sikem,Ram pam pam pam,-,1,1,,,,
2,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,17,,,,
3,-,Jukka Raitanen,Lumikenttien Kutsu,-,3,1,,,,
4,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,10,,,,
5,down,Survivor,Eye of the Tiger,2,2,2,,,,
6,down,Kaija Koo,Minun Tuulessa Soi,4,1,112,,,,
7,-,J. Karjalainen & Mustat Lasit,Hän,-,1,107,,,,
8,-,Jukka Orma,Täysikuu,-,8,1,,,,
9,-,Marita Taavitsainen,"Rakastaa, ei rakasta",-,4,7,,,,
10,up,Neljä Ruusua,Luotsivene,10,2,10,,,,
11,up,Taiska,Mombasa,48,1,68,,,,
12,up,Armi ja Danny,Tahdon Olla Sulle Hellä,22,12,2,,,,
13,up,Kaija Koo,Niin Kaunis On Hiljaisuus,18,4,72,,,,
14,-,Errol H Renaud,Joy (Live),-,14,1,,,,
15,up,Nelja Ruusua,Sun Taytyy Menna,70,1,10,,,,
16,-,Eino Grön,"Twistaa, Patricia (Cielito lindo)",-,8,4,,,,
17,-,Miljoonasade,Lapsuuden Sankarille,-,2,99,,,,
18,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,18,,,,
19,-,Bensound,The Elevator Bossa Nova,-,19,1,,,,
20,-,Aki Hietala,Tuulitukka,-,6,5,,,,
21,-,Reijo Taipale,Ruusujen aika,-,6,10,,,,
22,-,Olavi Virta,Rakastunut Nainen,-,22,1,,,,
23,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),3,1,80,,,,
24,up,Markku Aro,Kielletyt Leikit,63,3,36,,,,
25,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,72,,,,
26,-,Olavi Virta,Täysikuu,-,26,1,,,,
27,-,Virve Rosti,Koputa puuta (Kock On Wood),-,27,1,,,,
28,up,Kari Piironen,Elämän Mittainen Matka,55,2,48,,,,
29,-,Jörgen Petersen,Boulevard of Broken Dreams,-,29,1,,,,
30,-,Nina Åkerman,Sulje silmäni suudelmin,-,4,5,,,,
31,down,Puolikuu,Ota Minut Nyt,16,2,46,,,,
32,down,Kaija Koo,Seuraavassa Elämässä,5,1,59,,,,
33,-,Arja Koriseva,Rakkauden Värit,-,33,2,,,,
34,-,Kolmas Nainen,Hyisen Viiman Maa,-,34,1,,,,
35,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,17,,,,
36,-,Arja Löytynoja,Lupasit,-,10,9,,,,
37,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,58,7,33,,,,
38,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,30,,,,
39,-,Nektunez,Ameno Amapiano,-,7,1,,,,
40,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,62,,,,
41,-,Hiski Salomaa,Lännen Lokari,-,9,6,,,,
42,-,Markku Partala,Mun Kesälada,-,7,17,,,,
43,-,Kristiina Mäki,Oo La Laa,-,4,6,,,,
44,-,Mutkattomat,Takametsien Kaipuu,-,37,2,,,,
45,-,Anne Mattila,Kuljettaa,-,6,28,,,,
46,-,Sarian,Rakkauden satumaa,-,19,6,,,,
47,-,ליאור נרקיס,בשבילך (Live),-,7,39,,,,
48,up,Jore Siltala,Ystävän taas päivä tääkin on,60,12,14,,,,
49,-,Weranta,Mies tekee mitä tahtoo,-,2,17,,,,
50,-,Sebastian Ahlgren,Ei erossa yhtään iltaa,-,32,7,,,,
51,-,Tuomari Nurmio,Ramona,-,7,5,,,,
52,-,Aikamiehet,Kuolleet Lehdet,-,52,1,,,,
53,-,Miljoonasade,Silmitön Talvi,-,11,18,,,,
54,-,Annika Eklund,Shanghain Valot,-,54,2,,,,
55,-,Korsuorkesteri,Laulu Suomelle,-,55,1,,,,
56,up,Erkki Junkkarinen,Vesivehmaan Jenkka,84,4,11,,,,
57,-,Irwin Goodman,Rentun Ruusu,-,57,1,,,,
58,up,Bandi,Pieni sydän,77,58,2,,,,
59,-,Danny,Sua Kutsun Maarit,-,5,5,,,,
60,-,Kari Piironen,Orjan Ruusu,-,29,3,,,,
61,down,Puolikuu,Nyt Loppuu Todellisuus,45,3,47,,,,
62,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,10,,,,
63,-,Jiri Tammilehto,Toive Hauras,-,47,3,,,,
64,-,Saila,Tuli Kulje Kanssani,-,18,8,,,,
65,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,12,6,,,,
66,-,Jani & Jetsetters,Musta Sulhanen,-,66,1,,,,
67,-,Paula Koivuniemi,Kapteeni Aika,-,6,19,,,,
68,down,Naturally,Alone Again,43,2,78,,,,
69,-,Marita Taavitsainen,Puuterilunta,-,6,13,,,,
70,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,9,,,,
71,down,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",31,7,9,,,,
72,-,Markus Törmälä & FBI-Beat,Arlene Arkamino,-,56,1,,,,
73,-,In the Mood,Jos tehdään niin,-,7,10,,,,
74,-,Teuvo Oinas,Suomalainen tango,-,2,20,,,,
75,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,5,,,,
76,-,Veikko Sato,Linjuripolkka,-,4,1,,,,
77,-,Nara Noïan,Les âmes immortelles,-,77,1,,,,
78,-,Kari Piironen & Sointu-yhtye,Aamun koi,-,68,1,,,,
79,-,Edu Kettunen,Kone Älä Hyydy,-,4,61,,,,
80,-,Markku Suominen,Hän (Honey),-,80,1,,,,
81,down,Edu Kettunen,Elmon Tuli,13,9,9,,,,
82,-,Katri Helena,Nuoruus On Seikkailu,-,15,1,,,,
83,down,Marita Taavitsainen,André,15,1,77,,,,
84,-,Rainer Friman,Yksin,-,84,1,,,,
85,down,Kari Piironen,Rakovalkealla,47,47,5,,,,
