Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eini,Yön jälkeen,-,1,7,,,,
2,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,111,,,,
3,up,Carmen Ensemble & Tuohus-kuoro,Tähti toisen maailman,9,3,16,,,,
4,-,Lindisfarne,January Song,-,4,2,,,,
5,-,J. Karjalainen & Mustat Lasit,Hän,-,1,170,,,,
6,down,Jussi Björling,O helga natt,2,1,9,,,,
7,down,Anna & Kirka,Hajamielinen Joulupukki,6,6,7,,,,
8,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,44,,,,
9,up,Movetron,Ei kenenkään maa (Radio Edit),14,1,101,,,,
10,-,Irina,Selkä Selkää Vasten,-,2,56,,,,
11,-,Rainer Friman,Onnen lantti,-,11,1,,,,
12,up,Zen Café,Eipä Tiennyt Tyttö,26,1,106,,,,
13,-,Neitoset,Vieras,-,2,100,,,,
14,down,Markku Aro,Tonttuparaati (Heinzelmännchens Wachtparade),8,8,9,,,,
15,-,Tuomari Nurmio,Ramona,-,7,66,,,,
16,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,10,1,108,,,,
17,-,Päivi Lepistö,En Kaipaa Sua,-,1,116,,,,
18,-,Neitoset,Kosketa,-,1,49,,,,
19,down,Tapani Kansa,Arkihuolesi Kaikki Heitä,4,4,8,,,,
20,-,Markus Törmälä & FBI-Beat,Ei Aavistustakaan,-,20,9,,,,
21,down,Katri Helena,Joulumaa,1,1,13,,,,
22,-,Marita Taavitsainen,Ikävää,-,1,94,,,,
23,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,44,,,,
24,-,Demis Roussos,Forever and Ever,-,10,8,,,,
25,up,Lasse Heikkilä & Valkia,Laulu Suomelle,25,4,158,,,,
26,-,YL Male Voice Choir,Lumivalkeaa,-,3,3,,,,
27,down,Celine Fleriag,Ave Maria,3,3,8,,,,
28,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,27,,,,
29,down,Kaija Koo,Pieni Rumpali,18,4,7,,,,
30,up,Marita Taavitsainen,André,55,1,161,,,,
31,up,Freeman,Ajetaan Me Tandemilla II,34,9,43,,,,
32,-,Korsuorkesteri,Herra Kädelläsi,-,32,5,,,,
33,-,Marita Taavitsainen,Puuterilunta,-,6,18,,,,
34,-,Leif Lindeman,Samanlainen onni,-,10,16,,,,
35,up,Aki Hietala,Viimeinen Kevät,39,10,37,,,,
36,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,13,6,,,,
37,-,Eino Grön,Mustarastas,-,15,4,,,,
38,-,Rainer Friman,Valkeat vaunut,-,28,8,,,,
39,up,Kari Piironen,Lumen Alla,44,22,19,,,,
40,-,Burna Boy,Big 7,-,2,8,,,,
41,-,Edu Kettunen,Taivaansininen BMW,-,3,16,,,,
42,-,Anne Mattila,"Anna paljon, pyydä vähän",-,26,17,,,,
43,down,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,19,4,54,,,,
44,-,Yölintu,Lunta tupaan,-,19,27,,,,
45,down,Kaija Koo,Heinillä Härkien,17,9,8,,,,
46,-,Sarian,Jos pelaat,-,17,7,,,,
47,-,Koinurit,Tiskarin polkka,-,47,1,,,,
48,-,Hanna Utunen,Kukkii taas ruusutarha,-,48,1,,,,
49,-,Juice Leskinen,Filosofi,-,48,1,,,,
50,-,Yma Sumac,Gopher,-,50,2,,,,
51,-,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,-,14,13,,,,
52,-,Kari Peitsamo Revival,Onnenpoika,-,52,1,,,,
53,down,Celtic Thunder,Christmas Medley,37,23,5,,,,
54,-,Eino Grön,Illan Viimeinen Tango,-,41,9,,,,
55,-,Antti Huovila,Purppuratornit,-,16,18,,,,
56,-,Merja Raski,Talven ruusu,-,7,24,,,,
57,down,Celtic Woman,White Christmas,23,23,6,,,,
58,-,MeNaiset & Toorama,Kodamo moro,-,58,1,,,,
59,down,Anna Hanski,Tunteisiin,50,11,11,,,,
60,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,71,,,,
61,-,Sassi Keshet,VileYerusalaim Ircha,-,58,2,,,,
62,-,Kai Hyttinen,Mustaa,-,49,3,,,,
63,down,Petra,Tulkoon Joulu (Radio Mix),11,1,25,,,,
64,-,Kristiina Mäki,Lähelläni oot,-,9,9,,,,
65,-,Marita Taavitsainen,Kun kosket mua,-,2,143,,,,
66,-,Lasse Mårtenson,"Yeh, Yeh",-,6,2,,,,
