Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,25,1,31,,,,
2,-,CMX,Ruoste,-,1,77,,,,
3,up,Samuli Edelmann,Peggy,19,1,69,,,,
4,-,Benny Moré,La Múcura,-,4,2,,,,
5,up,Marita Taavitsainen,Kun kosket mua,7,2,137,,,,
6,-,Irina,Selkä Selkää Vasten,-,2,49,,,,
7,up,Tuomari Nurmio,Ramona,13,7,60,,,,
8,up,Marita Taavitsainen,André,60,1,151,,,,
9,-,Jope Ruonansuu,Katsastusinssi Nauraa,-,9,10,,,,
10,up,Päivi Lepistö,En Kaipaa Sua,38,1,109,,,,
11,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,96,,,,
12,up,Kaseva,Striptease Tanssija,97,2,43,,,,
13,up,Marita Taavitsainen,Ikävää,68,1,86,,,,
14,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,32,,,,
15,down,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,12,4,44,,,,
16,-,Lasse Mårtenson,Ole Pienistä Hetkistä Onnellinen,-,5,12,,,,
17,-,Carola Standertskjöld,Tuulen Tuomana,-,17,1,,,,
18,up,Rauli Badding Somerjoki,Ikkunaprinsessa,23,3,49,,,,
19,down,J. Karjalainen & Mustat Lasit,Hän,10,1,162,,,,
20,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,18,1,95,,,,
21,-,Hannu Ilmolahti & Järvelän Pelimannit,Tytön Huivi,-,21,1,,,,
22,-,Miljoonasade,Radio Luxembourg,-,3,78,,,,
23,-,Cisse Häkkinen,See You In September,-,23,1,,,,
24,-,Zen Café,Eipä Tiennyt Tyttö,-,1,94,,,,
25,-,Kari Peitsamo ja Ankkuli,Tuhatkaunon Tapaus,-,25,1,,,,
26,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,105,,,,
27,up,Freeman,Ajetaan Me Tandemilla II,33,9,31,,,,
28,-,Pink Martini,Sympathique (Live),-,28,6,,,,
29,-,Laila Kinnunen,Muistojen Bulevardi,-,29,2,,,,
30,up,Aki Hietala,Viimeinen Kevät,54,10,28,,,,
31,down,Reijo Taipale,Niittykukkaset,30,5,66,,,,
32,down,CKay,Love Nwantiti (Ah Ah Ah),24,1,55,,,,
33,-,Solju,Ođđa áigodat (Remixed),-,33,1,,,,
34,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,20,,,,
35,-,Tarmo ja Toomas Urb,Tartu Hommik,-,35,1,,,,
36,up,Yölintu,Lunta tupaan,52,19,17,,,,
37,down,Kari Peitsamo Revival,Rokaten Ympäri Maailman,26,26,4,,,,
38,-,Aki Hietala,Tuulitukka,-,6,23,,,,
39,down,Sielun Veljet,Säkenöivä Voima,6,5,5,,,,
40,-,Gospel Mäntsälä,Kuulethan ääneni,-,19,1,,,,
41,down,Teuvo Oinas,Aavasaksa nukkuu,40,17,10,,,,
42,-,Mamba,Älä Jätä Minua,-,3,90,,,,
43,-,Freddy Quinn,Heimweh (Memories Are Made Of This) [Remastered],-,43,1,,,,
44,-,Ultra Bra,Rubikin Kuutio,-,44,3,,,,
45,-,Piirpauke,Imala Maika,-,4,9,,,,
46,-,Movetron,Ei kenenkään maa (Radio Edit),-,1,89,,,,
47,-,Weranta,Mies tekee mitä tahtoo,-,2,43,,,,
48,-,Tango Orkesteri Unto,Satakielelle,-,48,1,,,,
49,-,Juha Mäki,Keitelejärvellä Kanssasi,-,49,1,,,,
50,-,Irina,Siipeni Murtuneet,-,40,3,,,,
51,down,Anne Mattila,Kuljettaa,17,6,84,,,,
52,-,Saila,Onnea,-,34,9,,,,
53,down,Mamba,Lauantai-Ilta,14,3,81,,,,
54,up,Essi Wuorela,Mitä Tarkoittaa Rakas,83,11,11,,,,
55,-,Jarkko Lehti,Lemmen Liekki Leimahtaa,-,55,1,,,,
56,-,Rainer Friman,Aika kulkee,-,56,2,,,,
57,down,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,15,15,19,,,,
58,-,Jukka Raitanen,Lumikenttien Kutsu,-,3,3,,,,
59,-,Tango Orkesteri Unto,Sateen tango,-,59,1,,,,
60,-,Seppo Hanski,Erehdyin kerran,-,18,21,,,,
61,-,Tango Orkesteri Unto,Yo ikkunan takana,-,61,1,,,,
62,-,Leif Lindeman,Hetket lähelläsi,-,21,1,,,,
63,-,Antti Huovila,Purppuratornit,-,16,14,,,,
64,-,Joshua Aaron,Spirit and the Bride,-,52,1,,,,
65,down,Lasse Heikkilä & Valkia,Laulu Suomelle,21,4,146,,,,
66,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,22,,,,
67,-,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],-,25,4,,,,
68,-,Dingo,Sata Rohkeaa Laivaa,-,5,6,,,,
69,-,Kaija Koo,Minun Tuulessa Soi,-,1,164,,,,
70,-,Marion Rung,Pikku Rahastaja,-,12,9,,,,
71,-,Carmen Ensemble & Tuohus-kuoro,Elämän antaja (feat. Janna Paasonen & Matti Holi),-,22,5,,,,
72,-,Leevi and the Leavings,Viisas Talonmies,-,14,7,,,,
73,-,Anna Hanski,Jos Et Sä Soita,-,39,10,,,,
74,-,Sari Kaasinen,Niin Korkea Oli Taivas,-,4,11,,,,
75,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,83,,,,
76,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,15,,,,
77,-,Ernos,Jos Vain Käyt Takaisin,-,77,1,,,,
78,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,29,11,27,,,,
79,-,Irwin Goodman,Viuhahdus,-,20,2,,,,
80,-,Teijo Lindström,Lago Maggiore,-,8,8,,,,
81,down,Teuvo Oinas,Lasi,39,3,51,,,,
82,-,Kari Piironen,Elämän Mittainen Matka,-,2,62,,,,
83,-,Helminauha,Miks ei aina voi olla lauantai,-,11,9,,,,
84,up,Rainer Friman,Se on salaisuus,89,6,54,,,,
85,-,Carola Standertskjöld,Vuoriston Kellot,-,4,29,,,,
86,-,Juice Leskinen Grand Slam,Pienestä Pitäen,-,6,4,,,,
87,-,Tango Orkesteri Unto,Tangon kotimaa,-,87,1,,,,
88,-,Joshua Aaron,HalleluYah,-,52,5,,,,
89,-,Rainer Friman,Linnut,-,5,64,,,,
90,-,Yossi Azulay,Epilog Hatikva,-,89,1,,,,
91,-,The Klezmorim,A Wild Night In Odessa,-,91,1,,,,
92,-,Leif Lindeman,Jos vielä oot vapaa,-,24,4,,,,
93,-,Pauli Haapalainen,Pohjoisen taika,-,8,7,,,,
94,-,The Klezmer Conservatory Band,In Ades,-,94,1,,,,
95,-,Tango Orkesteri Unto,Kylma rakkaus,-,59,1,,,,
96,-,Sergio and Odair Assad,Choro de Mae,-,43,1,,,,
97,-,The Kharkov Klezmer Band,Dzhankoye,-,97,1,,,,
98,-,Tango Orkesteri Unto,Mina rakastan sinut,-,98,1,,,,
99,-,Tuomas Hiedanniemi & Rakkauden Ruhtinaat,Bella Donna,-,46,2,,,,
100,-,Kristiina Mäki,Liian nuori rakkauteen,-,100,1,,,,
