Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,2,1,3,,,,
2,down,Vesa-Matti Loiri,Enkeli Taivaan,1,1,3,,,,
3,up,Essi Wuorela,Helkkää Pienet Tiu'ut,6,2,3,,,,
4,up,Vesa-Matti Loiri,Valkea Joulu (White Christmas),16,4,3,,,,
5,up,J. Karjalainen & Mustat Lasit,Hän,8,1,8,,,,
6,down,Petra,Tulkoon Joulu (Radio Mix),5,1,3,,,,
7,up,Laura Voutilainen,Kun Joulupukki Suukon Sai,10,7,3,,,,
8,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,2,,,,
9,up,Taiska,Kukkurinmäen Joulupolkka,12,8,2,,,,
10,down,Kaija Koo,Minun Tuulessa Soi,3,1,8,,,,
11,up,Kaija Koo,Kylmä Ilman Sua,14,1,7,,,,
12,-,Reijo Taipale,Niittykukkaset,-,5,2,,,,
13,down,Kaija Koo,Niin Kaunis On Hiljaisuus,7,4,7,,,,
14,up,Markku Aro,Tonttuparaati (Heinzelmännchens Wachtparade),18,8,2,,,,
15,down,Miljoonasade,Lapsuuden Sankarille,11,2,8,,,,
16,-,Naturally,Alone Again,-,2,7,,,,
17,up,Finlanders,En paha oo,26,4,7,,,,
18,-,Leif Lindeman,Samanlainen onni,-,10,2,,,,
19,-,Leevi and the Leavings,Tallinnan Laivalla,-,14,1,,,,
20,-,Hannu Lehtonen,Angelique,-,16,1,,,,
21,down,Popeda,Kersantti Karoliina,15,1,8,,,,
22,-,Marita Taavitsainen,Tämä rakkaus,-,12,1,,,,
23,up,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",32,23,2,,,,
24,-,Reijo Taipale,Muistelen mennyttä aikaa,-,7,1,,,,
25,-,Leif Lindeman,Kuolleet lehdet,-,2,1,,,,
26,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,7,,,,
27,down,Kaija Koo,Viimeinen Lento,20,2,7,,,,
28,up,Kaija Koo,Seuraavassa Elämässä,34,1,8,,,,
29,down,Paula Koivuniemi,Tähti Tähdistä Kirkkain,9,8,3,,,,
30,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,2,,,,
31,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,6,,,,
32,-,Harri Nuutinen,Tango Sinikalle,-,30,1,,,,
33,-,Danny,Tuuliviiri,-,2,3,,,,
34,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,4,,,,
35,down,Domenico Cerri,Vino e amore,4,3,2,,,,
36,down,Juurakko,Koska meill' on joulu? Polar Night Blues,27,27,2,,,,
37,-,Reijo Taipale,Tallinnan laulu,-,8,2,,,,
