Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angel's Music Box,Kore Ga Watashi No Ikiru Michi,-,1,0,,,,
2,down,Kaija Koo,Minun Tuulessa Soi,1,1,0,,,,
3,down,J. Karjalainen & Mustat Lasit,Hän,2,1,0,,,,
4,down,Kaija Koo,Kylmä Ilman Sua,3,1,0,,,,
5,-,Naturally,Alone Again,-,2,0,,,,
6,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,0,,,,
7,up,Kaija Koo,Maailman Tuulet Vie,36,1,0,,,,
8,-,Reijo Taipale,Niittykukkaset,-,5,0,,,,
9,up,Kaija Koo,Seuraavassa Elämässä,19,1,0,,,,
10,-,Brogue,Rockin' All Over the World,-,5,0,,,,
11,-,Juice Leskinen Grand Slam,Daisarit,-,8,0,,,,
12,down,Popeda,Kersantti Karoliina,8,1,0,,,,
13,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,0,,,,
14,down,Miljoonasade,Lapsuuden Sankarille,4,2,0,,,,
15,-,Leif Lindeman,Puhu hiljaa rakkaudesta,-,11,0,,,,
16,down,The Klezmatics,Fisherlid,13,4,0,,,,
17,-,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,-,17,0,,,,
18,-,Saila,Tuli Kulje Kanssani,-,18,0,,,,
19,-,Sarian,Rakkauden satumaa,-,19,0,,,,
20,-,Rauli Badding Somerjoki,"Memphis, Tennessee",-,14,0,,,,
21,-,Essi Wuorela,Serpentiiniä,-,10,0,,,,
22,-,Aki Hietala,Tuulitukka,-,6,0,,,,
23,-,Anne Mattila,Odota Vielä,-,16,0,,,,
24,-,Marita Taavitsainen,Kellot Moskovan,-,24,0,,,,
25,-,J. Karjalainen & Mustat Lasit,Irmeli,-,25,0,,,,
26,down,Kaija Koo,Viimeinen Lento,10,2,0,,,,
27,-,Rainer Friman,Linnut,-,5,0,,,,
28,-,Henry Theel,Kultainen Nuoruus,-,28,0,,,,
29,-,Edu Kettunen,Häkkilintu,-,5,0,,,,
30,down,Rainer Friman,Se on salaisuus,12,6,0,,,,
31,-,Dortmunder,Pitkäpiimäinen perjantai (feat. Pekka Myllykoski),-,31,0,,,,
32,-,Virve Rosti,Yön helmaan (Black Velvet),-,4,0,,,,
33,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,0,,,,
34,-,Ismo Alanko,Taiteilijaelämää,-,4,0,,,,
35,-,Aikamiehet,Taikayö,-,35,0,,,,
36,-,Ippe Mansikka,Lapin sydän,-,36,0,,,,
37,-,Pauli Hanhiniemen Perunateatteri,Vieraslista,-,37,0,,,,
38,down,Sarian,Säpinää,14,3,0,,,,
39,-,Rauli Badding Somerjoki,Rokaten Ja Rollaten,-,6,0,,,,
40,-,Leevi and the Leavings,Mitä Sä Meinaat?,-,20,0,,,,
41,-,Teuvo Oinas,Syndänkultaa,-,19,0,,,,
42,down,Aikamiehet,Iltatuulen Viesti,40,7,0,,,,
43,-,Kipparikvartetti,Kolme Pientä Porsasta,-,43,0,,,,
44,up,Reijo Taipale,Valkea ruusu,47,12,0,,,,
45,-,Taljanka,Yksinäisyydelle,-,29,0,,,,
46,down,J. Karjalainen & Mustat Lasit,Sankarit,32,3,0,,,,
47,-,Korsuorkesteri,Veteraanin Iltahuuto,-,9,0,,,,
48,-,Teuvo Oinas,Lapin Luonto,-,16,0,,,,
49,-,Sarian,Puolikas,-,49,0,,,,
50,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,0,,,,
51,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,0,,,,
52,down,Kaija Koo,Minä Muistan Sinut,6,6,0,,,,
53,down,Rainer Friman,Ehkä jälleen,26,9,0,,,,
54,-,Danny,Maantieltä Taloon,-,3,0,,,,
55,-,Agents & Jorma Kääriäinen,Oi kuu (Blue Moon),-,7,0,,,,
56,-,Marita Taavitsainen,Missä Aiot Sä Viettää Yösi,-,39,0,,,,
