Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,120,,,,
2,-,Atlético Kumpula,Me Kuulutaan Yhteen,-,2,1,,,,
3,up,J. Karjalainen & Mustat Lasit,Hän,6,1,182,,,,
4,-,Mamba,Lauantai-Ilta,-,3,92,,,,
5,-,Neitoset,Vieras,-,2,102,,,,
6,-,Kolmas Nainen,Lautalla,-,4,72,,,,
7,-,Samuli Edelmann,Peggy,-,1,86,,,,
8,-,Rainer Friman,Linnut,-,5,70,,,,
9,-,Marita Taavitsainen,Kelle kellot soivat,-,9,6,,,,
10,-,Moon Martin,Don't Blame the Rain,-,10,1,,,,
11,up,Rauli Badding Somerjoki,Ikkunaprinsessa,11,3,68,,,,
12,up,Tuomari Nurmio,Ramona,15,7,76,,,,
13,-,Yölintu,Ne jotka lähtee,-,1,2,,,,
14,-,Edu Kettunen,Grand Prix,-,14,1,,,,
15,-,Markku Aro,Kielletyt Leikit,-,3,88,,,,
16,-,Rexi,Soi kesätuuli sydämessäin,-,6,8,,,,
17,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,18,1,113,,,,
18,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,49,,,,
19,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,5,1,123,,,,
20,-,CMX,Ruoste,-,1,87,,,,
21,up,Lasse Heikkilä & Valkia,Laulu Suomelle,32,4,173,,,,
22,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,27,,,,
23,up,Freeman,Ajetaan Me Tandemilla II,30,9,58,,,,
24,up,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),54,4,23,,,,
25,down,Marita Taavitsainen,Ikävää,16,1,107,,,,
26,-,Irina,Selkä Selkää Vasten,-,2,67,,,,
27,-,Sarian,Sametinsininen ilta,-,27,5,,,,
28,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,49,4,67,,,,
29,down,Rainer Friman,Juokse jo vastaan,20,10,6,,,,
30,up,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),70,15,43,,,,
31,-,Saila,Tuli Kulje Kanssani,-,18,23,,,,
32,down,Yölintu,Lunta tupaan,19,19,40,,,,
33,down,Marita Taavitsainen,André,29,1,174,,,,
34,-,Eino Grön,Sörkkaan Terveiset Vie,-,34,3,,,,
35,down,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,12,2,38,,,,
36,-,Miljoonasade,Radio Luxembourg,-,4,93,,,,
37,-,Heikki Lahti,Kyynel valssi,-,37,2,,,,
38,-,Jippu,Saviruukku,-,32,15,,,,
39,-,Dulce Pontes,Canção do Mar,-,8,11,,,,
40,-,Lasse Heikkilä & Valkia,Kiitospolska,-,40,1,,,,
41,-,Miriam Makeba,Amampondo,-,41,1,,,,
42,down,Carola Standertskjöld,Ota Tai Jätä,8,8,3,,,,
43,-,Eero Roivainen,Katse kuin kosketus,-,35,9,,,,
44,-,Tabu Ley Rochereau & Afrisa,Celicia,-,44,1,,,,
45,-,Anne-Marie Hannonen,Onnen renkaat,-,8,65,,,,
46,-,Marion Rung,Tipi-Tii,-,31,4,,,,
47,-,Kaija Koo,Minä Muistan Sinut,-,6,47,,,,
48,-,Charri Potower,A Thousand Year 2.0,-,45,1,,,,
49,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,16,,,,
50,-,Roby Lakatos & Lakatos,L'Alouette,-,50,2,,,,
51,down,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",17,17,16,,,,
52,-,Teuvo Oinas,Tie Unelmiin,-,7,9,,,,
53,-,Rainer Friman,Sinä iltana tähdet,-,10,28,,,,
54,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,49,,,,
55,down,Weranta,Mies tekee mitä tahtoo,46,2,54,,,,
56,-,Miljoonasade,Lapsuuden Sankarille,-,2,157,,,,
57,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,24,,,,
58,-,Rema & Selena Gomez,Calm Down,-,58,1,,,,
59,-,Mim Suleiman,Haki,-,59,1,,,,
60,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,35,11,48,,,,
61,-,Leif Lindeman,Tähtihetket,-,61,3,,,,
62,-,Danny,Vähän Ennen Kyyneleitä,-,5,25,,,,
63,-,Taljanka,Musta kitara,-,22,6,,,,
64,-,Tarja Mäkelä,Linnunlaulupuu,-,18,9,,,,
65,-,Irwin Goodman,Viuhahdus,-,20,8,,,,
66,-,Saila,Älä tulen anna sammua,-,35,15,,,,
67,down,Aki Hietala,Viimeinen Kevät,47,10,51,,,,
68,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,16,,,,
69,-,Kari Tapio,Missä Nyt Meet (La Passion Que Nos Devora),-,69,1,,,,
70,-,Mikko Alatalo,Vicky Lee,-,40,5,,,,
71,-,Reijo Taipale,Sammunut Nuotio,-,19,3,,,,
72,-,Jaska Mäkynen & Via 4,Yksinäinen tähti,-,34,4,,,,
73,-,Joshua Aaron,Shalom,-,37,5,,,,
74,-,Eino Grön,Viimeisestä illasta - Olet kaunis Margerita,-,17,13,,,,
75,-,Hilja Grönfors & Latšo Džinta,Gudujensa Kamajensa,-,75,1,,,,
76,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,21,,,,
77,-,Viktor Klimenko,Valamon Kellot,-,14,21,,,,
