Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angelo Ariitai,Raiatea Nui (Live),-,1,1,,,,
2,-,Reincarnation,Urish Ashkharh,-,2,1,,,,
3,up,Puolikuu,Nyt Loppuu Todellisuus,17,3,59,,,,
4,-,Freud Marx Engels & Jung,Takaisin Tielle Taas,-,4,1,,,,
5,up,Zen Café,Eipä Tiennyt Tyttö,5,1,23,,,,
6,down,Jouko ja Kosti,Muisto Vain Jää,1,1,2,,,,
7,-,Kaija Koo,Seuraavassa Elämässä,-,1,72,,,,
8,-,Kolmas Nainen,Lautalla,-,4,16,,,,
9,up,Päivi Lepistö,En Kaipaa Sua,35,1,48,,,,
10,up,Lasse Hoikka & Souvarit,Viesti (with Maikki),10,10,3,,,,
11,down,Nelja Ruusua,Sun Taytyy Menna,2,1,23,,,,
12,-,Weranta,Mies tekee mitä tahtoo,-,2,21,,,,
13,-,Lasse Mårtenson & Seija Simola,Iske Kourasi Kouraan,-,12,2,,,,
14,-,CMX,Ruoste,-,1,15,,,,
15,down,Movetron,Ei kenenkään maa (Radio Edit),7,1,24,,,,
16,down,Samuli Edelmann,Peggy,12,1,18,,,,
17,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,3,1,27,,,,
18,down,Pauli Haapalainen,Pakuriteetä Pallaksella,14,8,3,,,,
19,up,Pauli Haapalainen,Lauantaitanssit,49,12,7,,,,
20,-,Sirkus,Hiluhilu,-,3,6,,,,
21,-,Mamba,Lauantai-Ilta,-,3,59,,,,
22,-,Enkel,Tipitii,-,2,3,,,,
23,-,Uusikuu,Tahiti,-,12,2,,,,
24,up,ליאור נרקיס,בשבילך (Live),24,7,51,,,,
25,-,Marita Taavitsainen,Kun kosket mua,-,2,75,,,,
26,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),42,1,93,,,,
27,-,Taiska,Moi Moi Moi (Take Me High),-,2,30,,,,
28,down,Marita Taavitsainen,André,13,1,88,,,,
29,up,Arja Koriseva,Mitä todella (Live),41,9,4,,,,
30,-,Markku Aro,Kielletyt Leikit,-,3,44,,,,
31,-,Oumou Sangaré,Wassulu Don,-,31,1,,,,
32,-,Kipparikvartetti,Muurari,-,9,18,,,,
33,down,Edu Kettunen,Kone Älä Hyydy,27,4,71,,,,
34,down,Irina,Selkä Selkää Vasten,23,2,14,,,,
35,down,Kaija Koo,Minun Tuulessa Soi,11,1,126,,,,
36,-,Rauli Badding Somerjoki,Kuin Runotar Hän Kulkee,-,14,2,,,,
37,-,Metrofolk,Kevään Ensimmäinen Päivä,-,6,1,,,,
38,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,4,16,,,,
39,-,Neitoset,Vieras,-,2,82,,,,
40,-,Rainer Friman,Hohtakoon tähdet,-,40,4,,,,
41,-,Danny,Tuo Onneton,-,34,1,,,,
42,-,Sarian,Kiitos eilisestä kuuluu sulle,-,27,2,,,,
43,-,Katri Helena,"Minä Maa, Sinä Kuu",-,43,1,,,,
44,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,20,,,,
45,-,Juha Vainio,Käyn Ahon Laitaa,-,1,33,,,,
46,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,54,1,36,,,,
47,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,37,,,,
48,-,Lasse Mårtenson,Vihreät Omenat,-,22,4,,,,
49,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,23,,,,
50,-,Finlanders,En paha oo,-,4,29,,,,
51,-,Jarno Kokko,Iloinen nokipoika,-,9,6,,,,
52,-,Mustat Silmät,Budapest,-,52,1,,,,
53,-,Markus Törmälä & FBI-Beat,Huhtikuun Hetki,-,26,3,,,,
54,down,Anita Hirvonen,De Va Kukku De,51,3,4,,,,
55,-,Kristiina Mäki,Pikkujutut,-,5,9,,,,
56,-,Rainer Friman,Valkeat vaunut,-,28,2,,,,
57,-,Esko Rahkonen,Ruiskukkanen,-,1,6,,,,
58,up,CKay,Love Nwantiti (Ah Ah Ah),74,1,31,,,,
59,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,13,,,,
60,-,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",-,10,8,,,,
61,-,Rauli Badding Somerjoki,Saanhan Viimeisen Tanssin,-,9,9,,,,
62,-,Georg Ots,Tuomen Tarina,-,9,16,,,,
63,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,6,,,,
64,-,Sarian,Ilon pisaroita,-,49,2,,,,
65,-,Jarmo Julkunen,Kotkan Ruusu,-,5,17,,,,
66,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,21,,,,
67,-,Taiska,Mombasa,-,1,73,,,,
68,-,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),-,4,7,,,,
69,down,Erkki Junkkarinen,Ruusuja Hopeamaljassa,33,11,34,,,,
70,-,Davido & Focalistic,Champion Sound,-,60,2,,,,
71,-,Tallari & Anssi Känsälä,Huutolaispojan Laulu,-,71,1,,,,
72,-,Sarian,Ota syliin ja rakasta,-,1,19,,,,
73,-,Kipparikvartetti,Teddykarhujen Huviretki,-,28,2,,,,
74,up,Lasse Heikkilä & Valkia,Laulu Suomelle,82,4,84,,,,
75,down,Marita Taavitsainen,Suudelmia Ja Shampanjaa,72,10,10,,,,
76,down,Aikamiehet,Iltatuulen Viesti,71,7,33,,,,
77,-,Maria Ylipää,"Balada para Mi Muerte (feat. Jaakko Kuusisto, Niko Kumpuvaara, Ville Herrala & Marzi Nyman)",-,29,1,,,,
78,-,Esko Rahkonen,Hiljainen Sade Toukokuun,-,29,3,,,,
79,-,Piirpauke,Konevitsan kirkonkellot,-,2,5,,,,
80,-,Isokynä Lindholm,Puhtaat Laivat,-,80,1,,,,
81,down,Marita Taavitsainen,Ikävää,70,1,45,,,,
82,-,Rauli Badding Somerjoki,Yö Sun Kanssas,-,10,3,,,,
83,-,Marita Taavitsainen,Tulppaaneita Peltipurkissa,-,3,9,,,,
84,-,Matti & Teppo,Taivaan Kyyneleet,-,24,4,,,,
85,-,"Essi Wuorela, Tapiola Sinfonietta & Torrie Zito",Ilmestys (Revelation),-,50,2,,,,
86,down,Puolikuu,Ota Minut Nyt,8,2,56,,,,
87,-,Kaija Koo,Viimeinen Lento,-,2,55,,,,
88,-,Esko Rahkonen,Casablancan Yö,-,21,3,,,,
89,-,Erkki Junkkarinen,Ruusut Hopeamaljassa,-,54,1,,,,
