Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viviane Arnoux & Jean Pierre Limborg,Amara,2,1,5,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,6,1,66,,,,
3,up,CMX,Ruoste,7,1,51,,,,
4,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,67,,,,
5,down,Movetron,Ei kenenkään maa (Radio Edit),4,1,65,,,,
6,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,105,,,,
7,up,Joystock,Epic,73,7,5,,,,
8,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,28,,,,
9,up,Marita Taavitsainen,André,10,1,128,,,,
10,-,Juice Leskinen Grand Slam,Pienestä Pitäen,-,6,1,,,,
11,up,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),64,4,13,,,,
12,up,Marita Taavitsainen,Ikävää,91,1,71,,,,
13,-,Juha Vainio,Naapurin Sähköurut,-,8,6,,,,
14,-,Kari Tapio,Soittajan Vaimo,-,14,6,,,,
15,-,Zé Miguel,Tã Tã do Tambor,-,15,1,,,,
16,up,Katri Helena,Katson Sineen Taivaan,43,3,89,,,,
17,up,Weranta,Mies tekee mitä tahtoo,38,2,33,,,,
18,up,Leevi and the Leavings,Kerro Terveiset Lapsille,20,8,27,,,,
19,down,Kolmas Nainen,Lautalla,11,4,42,,,,
20,-,J. Karjalainen & Mustat Lasit,Hän,-,1,143,,,,
21,-,Arja Koriseva,Tuttu Juttu (Stupido Cupid),-,3,4,,,,
22,-,Samuli Edelmann,Peggy,-,1,51,,,,
23,-,L'Ham de Foc,El Que Vull,-,23,1,,,,
24,-,Markus Törmälä & FBI-Beat,C'est la Vie,-,24,10,,,,
25,-,Hassisen Kone,Tanssin Hurmaa,-,10,4,,,,
26,-,Lesfm,Kingdom of Fantasy,-,26,1,,,,
27,-,Ars Ultima,VÃ¤inÃ¤mÃ¶inen 1,-,19,1,,,,
28,up,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),36,15,28,,,,
29,-,Neitoset,Vieras,-,2,95,,,,
30,-,Tamara Lund,Olen Mikä Olen,-,7,14,,,,
31,-,Veikko Tuomi,Kaunis On Luoksesi Kaipuu,-,27,6,,,,
32,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,48,,,,
33,-,Taiska,Mombasa,-,1,106,,,,
34,-,Kolmas Nainen,Tango Taisteluni,-,11,1,,,,
35,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,25,18,15,,,,
36,down,Mamba,Älä Jätä Minua,14,3,78,,,,
37,up,Kaija Koo,Minun Tuulessa Soi,83,1,150,,,,
38,-,Kirka,Hengaillaan,-,2,20,,,,
39,down,Lasse Heikkilä & Valkia,Laulu Suomelle,15,4,119,,,,
40,-,Helmut Zacharias,Lara's Theme,-,40,1,,,,
41,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,51,7,58,,,,
42,-,Kari Piironen,Kun et oo vierelläin,-,42,1,,,,
43,up,J. Karjalainen,Yksinäisten Sydänten Kerho,87,43,2,,,,
44,-,Lill Lindfors,En Sån Karl,-,44,1,,,,
45,-,Hector,Viimeinen Unelma,-,2,3,,,,
46,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,27,,,,
47,down,Rauli Badding Somerjoki,Ikkunaprinsessa,18,3,27,,,,
48,-,Juice Leskinen,Siniristiloppumme,-,21,2,,,,
49,-,Cumulus,Marseillen Poika,-,29,4,,,,
50,-,Kari Peitsamo ja Ankkuli,Lähde Autoiluretkelle Suureen Etelän Kanjoniin,-,50,1,,,,
51,-,Markku Aro,Kielletyt Leikit,-,3,68,,,,
52,-,Tanssiorkesteri Syke,Olet Valoni Mun,-,52,3,,,,
53,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,31,,,,
54,-,Mikko Alatalo,Maalaispoika oon,-,22,4,,,,
55,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,69,11,12,,,,
56,-,Päivi,Sunny,-,12,7,,,,
57,-,Markku Aro,Jos Luoja Suo,-,4,18,,,,
58,-,Kaija Koo,Seuraavassa Elämässä,-,1,105,,,,
59,-,Merja Raski,Aamuyö,-,2,29,,,,
60,-,Kari Piironen,Suvesta syksyyn,-,58,2,,,,
61,-,Leif Lindeman,Yön tummat silmät,-,10,1,,,,
62,down,Leif Lindeman,Minä rakastan sinua silloinkin,8,8,2,,,,
63,-,Lasse Heikkilä & Valkia,Missä kulkee isät maan,-,39,7,,,,
64,-,Markku Partala,Sylitanssi,-,5,12,,,,
65,-,Neitoset,Kosketa,-,1,41,,,,
66,-,Juice Leskinen,En oo käyny Irlannissa,-,1,64,,,,
67,-,Erkki Junkkarinen,Ruusut Hopeamaljassa,-,54,3,,,,
68,down,Anne-Marie Hannonen,Onnen renkaat,61,8,37,,,,
69,-,Matti ja Teppo,Tule Jo Tänään,-,38,6,,,,
70,-,Lorenzo Ferrara,Madara Uchiha (The God Awakened),-,70,1,,,,
71,-,Esther Budiardjo,"Deux Nocturnes, Op.6 No. 2 ""La Fontaine""",-,71,1,,,,
72,-,Serge Babayan,K. 491 In D Major - Allegro,-,72,1,,,,
73,-,Marita Taavitsainen,Valvotaan yö,-,2,14,,,,
74,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,105,,,,
75,-,Lasse Mårtenson,Laiskotellen,-,75,2,,,,
76,-,Leif Lindeman,Voitko unohtaa,-,44,1,,,,
77,-,Mamba,Tuollainen tyttö (A Girl Like You),-,6,22,,,,
78,up,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",94,5,55,,,,
79,-,Tjango!,I've Met My Lady,-,79,1,,,,
80,-,Kaseva,Striptease Tanssija,-,2,30,,,,
81,-,Taiska,Villi Vapauden Kaipuu,-,3,27,,,,
82,-,Karstulan Mieslaulajat,Jotain jää,-,19,2,,,,
83,-,Marita Taavitsainen,Sinistä ja syvää,-,3,16,,,,
84,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,30,,,,
85,-,Ali Farka Touré,Cherie (feat. Oumou Sangaré),-,85,1,,,,
86,-,Merja Raski,Troikka,-,20,1,,,,
87,-,Aki Hietala,Kaunis Maailma,-,87,1,,,,
88,down,Vimma,Sateenkaari ja ilmapallo,33,33,2,,,,
89,-,Tuula Siponius,Eviva Espanja,-,25,6,,,,
90,-,Danny,Hiljainen Kitara,-,9,17,,,,
91,down,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,49,15,10,,,,
92,-,Sassi Keshet,Ki Hine Kachomer,-,67,3,,,,
93,-,Tapio Rautavaara,Uralin Pihlaja,-,33,4,,,,
94,-,Miljoonasade,Lapsuuden Sankarille,-,2,131,,,,
95,-,Uusikuu,Jenkkapotpuri (Medley),-,73,2,,,,
96,-,Marion Rung,"Kiva, Kiva Rakkaus",-,25,2,,,,
97,-,Mauri Peltoniemi,Syysillan Tuuli,-,3,5,,,,
98,-,Päivi Lepistö,Samaa Vanhaa,-,98,1,,,,
99,-,Esther Budiardjo,"Deux Nocturnes, Op.6 No. 1 ""Schmerz Im Glueck""",-,99,1,,,,
100,-,Rainer Friman,Se on salaisuus,-,6,47,,,,
