Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movetron,Ei kenenkään maa (Radio Edit),3,1,59,,,,
2,down,CMX,Ruoste,1,1,43,,,,
3,-,Kaija Koo,Seuraavassa Elämässä,-,1,100,,,,
4,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,25,,,,
5,-,Vilperin perikunta,Piirimyyjä,-,5,1,,,,
6,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,5,1,58,,,,
7,down,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",4,4,18,,,,
8,-,Pekko Käppi,Hellulleni,-,1,1,,,,
9,up,Marita Taavitsainen,Kun kosket mua,74,2,105,,,,
10,-,Shava,Onkimiehen Bhangra,-,10,1,,,,
11,down,Zen Café,Eipä Tiennyt Tyttö,2,1,57,,,,
12,down,Samuli Edelmann,Peggy,9,1,46,,,,
13,-,Markku Aro,Jotain Taikaa Sinussa On,-,5,5,,,,
14,up,Kolmas Nainen,Kartat Mua,16,4,3,,,,
15,up,Marita Taavitsainen,André,26,1,120,,,,
16,-,Danny,Maantieltä Taloon,-,3,62,,,,
17,-,Mamba,Älä Jätä Minua,-,3,70,,,,
18,up,Taiska,Mombasa,86,1,99,,,,
19,-,Rauli Badding Somerjoki,Mun Sormuksein,-,12,9,,,,
20,-,Merja Raski,Mies ja huuliharppu,-,20,3,,,,
21,-,Leif Lindeman,Samanlainen onni,-,10,10,,,,
22,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,16,,,,
23,-,Weranta,Mies tekee mitä tahtoo,-,2,30,,,,
24,up,Danny,Tuuliviiri,44,2,79,,,,
25,-,Päivi Lepistö,En Kaipaa Sua,-,1,81,,,,
26,-,Anita Hirvonen,De Va Kukku De,-,3,13,,,,
27,-,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,-,4,3,,,,
28,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,110,,,,
29,up,Leevi and the Leavings,Kerro Terveiset Lapsille,48,8,22,,,,
30,-,Reginald Owen,Maidens of Pireus,-,6,1,,,,
31,-,Kaija Koo,Kylmä Ilman Sua,-,1,80,,,,
32,-,Lasse Mårtenson,Kastikevalssi,-,32,3,,,,
33,up,Markku Aro,Talven Yli,34,6,12,,,,
34,-,Rainer Friman,Onneni hinta,-,34,1,,,,
35,-,Yo Yo Honey Singh,Gatividhi,-,35,1,,,,
36,-,J. Karjalainen & Mustat Lasit,Irmeli,-,25,3,,,,
37,up,Katri Helena,Katson Sineen Taivaan,39,3,83,,,,
38,-,Fredi,Isä Kulje Hitaammin,-,12,4,,,,
39,-,Kari Tapio,Maailman Yksinäisin Merimies,-,29,9,,,,
40,-,Erkki Junkkarinen,Lappeenrantaan,-,7,15,,,,
41,up,Rauli Badding Somerjoki,Ikkunaprinsessa,59,3,20,,,,
42,-,Aki Hietala,Tuulitukka,-,6,15,,,,
43,-,Anne-Marie Hannonen,Rakkaani,-,9,28,,,,
44,-,Kirka,Hengaillaan,-,2,15,,,,
45,-,Katri Helena,"Minä Maa, Sinä Kuu",-,43,2,,,,
46,-,Masa Mainds,Niin Tai Näin,-,46,1,,,,
47,-,Periklis Loumakos,S' Afti Ti Geitonia,-,47,1,,,,
48,-,Rauli Badding Somerjoki,Rokaten Ja Rollaten,-,6,6,,,,
49,down,Kirka,Varrella Virran (Down By the River),43,7,8,,,,
50,-,Markku Partala,Sylitanssi,-,5,11,,,,
51,-,Miljoonasade,Radio Luxembourg,-,3,61,,,,
52,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,22,,,,
53,down,Markku Aro,Kielletyt Leikit,27,3,64,,,,
54,down,Juice Leskinen,Suomi On Liian Pieni Kansa,29,29,2,,,,
55,-,Danny,Vain Lunta Kaikkialla,-,5,18,,,,
56,-,Lasse Heikkilä & Valkia,Elämän kyllyydestä,-,34,9,,,,
57,up,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),76,15,22,,,,
58,-,Jalmar Vabarna,Ära jahtu,-,35,2,,,,
59,down,Kari Piironen,Lumen Alla,53,22,6,,,,
60,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,5,,,,
61,up,Anne-Marie Hannonen,Onnen renkaat,92,8,31,,,,
62,-,Saila,Onnea,-,34,5,,,,
63,-,Essi Wuorela,Märkää Rakkautta,-,8,9,,,,
64,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,50,,,,
65,-,Lasse Mårtenson & Seija Simola,Iske Kourasi Kouraan,-,12,4,,,,
66,-,Taiska,Haltin Häät,-,3,38,,,,
67,-,Riku Torkkeli,Ihmisen Aurinko,-,49,2,,,,
68,-,Micha'el Bendavid & Ashley Bendavid,Esther Song (Instrumental) [feat. Yael Tai],-,68,1,,,,
69,-,Eini,Lyhyt rakkaustarina,-,69,2,,,,
70,-,Freddie Mummings & His Silver Slipper Orchestra,Come to the Carribean,-,70,1,,,,
71,-,The Renegades,Thirteen Women,-,15,3,,,,
72,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,9,,,,
73,-,Shilo Ben Hod,I Know,-,50,2,,,,
74,down,Heikki Rosendahl,Hiljaisuus,7,7,3,,,,
75,-,Petri Aho & Taina Laane,Keitele Kuulee,-,39,1,,,,
76,down,Seppo Hanski,Erehdyin kerran,70,18,5,,,,
77,-,Teuvo Oinas,Lapin Luonto,-,16,6,,,,
78,-,Teuvo Oinas,Varisevat Lehdet,-,13,5,,,,
79,-,Aki Hietala,Viimeinen Kevät,-,10,6,,,,
80,-,Sebastian Ahlgren,Kyynelten jälkeen,-,71,2,,,,
81,-,Lasse Heikkilä & Valkia,Pohjalainen Uskontunnustus,-,23,7,,,,
82,down,Burna Boy,Last Last,51,3,26,,,,
83,-,Alash Ensemble,Earth (Doshpuluur and Khöömei Solo),-,83,1,,,,
84,-,Karjalan sotilassoittokunta & kuoro,Tuntematon sotilas,-,41,1,,,,
85,up,Anna Hanski,Tyttö Farkuissa,98,25,5,,,,
86,-,Masa Mainds,Yli Eteläisten Vuorten,-,86,1,,,,
87,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,29,,,,
88,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,30,,,,
89,-,Mamba,Lauantai-Ilta,-,3,68,,,,
90,-,Arja Havakka,Tuulella ei ole ystävää (U vetra njet nikakovo druga),-,27,2,,,,
91,-,Ayra Starr,Rush,-,4,8,,,,
92,-,Reijo Taipale,Muistelen mennyttä aikaa,-,7,7,,,,
93,down,Kari Piironen,Tää Tanssi Kiihdyttää,37,31,12,,,,
94,down,J. Karjalainen & Mustat Lasit,Hän,25,1,139,,,,
