Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,2,1,78,,,,
2,up,Reino Kotaviita,Ukrainan pellot,13,2,2,,,,
3,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,10,1,79,,,,
4,-,Samuli Edelmann,Peggy,-,1,56,,,,
5,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,79,,,,
6,-,Movetron,Ei kenenkään maa (Radio Edit),-,1,76,,,,
7,up,Irina,Selkä Selkää Vasten,11,2,39,,,,
8,up,Tuomari Nurmio,Ramona,48,7,48,,,,
9,-,Georg Ots,Tuomen Tarina,-,9,22,,,,
10,-,Kari Piironen,Kesäinen onni,-,10,2,,,,
11,-,Markku Aro,Jos Luoja Suo,-,4,26,,,,
12,-,Kirka,Hengaillaan,-,2,28,,,,
13,-,Merja Raski,Aamuyö,-,2,30,,,,
14,up,Freeman,Ajetaan Me Tandemilla II,56,9,15,,,,
15,-,Mikko Alatalo,Kotisaunan Lauteilla,-,15,6,,,,
16,-,Marita Taavitsainen,Kun kosket mua,-,2,123,,,,
17,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,25,7,69,,,,
18,down,Taiska,Mombasa,6,1,116,,,,
19,-,Leevi and the Leavings,Västerås,-,19,1,,,,
20,up,Lasse Heikkilä & Valkia,Laulu Suomelle,21,4,130,,,,
21,-,Kaija Koo,Seuraavassa Elämässä,-,1,112,,,,
22,-,Leevi and the Leavings,Rakkauden Työkalu,-,13,3,,,,
23,-,Sielun Veljet,Säkenöivä Voima,-,5,2,,,,
24,down,CMX,Ruoste,3,1,62,,,,
25,-,Saila,Löytöretkiä,-,15,11,,,,
26,-,Bongeziwe Mabandla,hlala,-,26,1,,,,
27,-,S.I.G,Metsurin Koira,-,21,6,,,,
28,-,Reijo Taipale,Kukkivat kummut karjalan,-,26,4,,,,
29,down,Kolmas Nainen,Lautalla,18,4,48,,,,
30,-,Miljoonasade,Radio Luxembourg,-,4,69,,,,
31,up,Marita Taavitsainen,André,42,1,139,,,,
32,-,Anita Hirvonen,De Va Kukku De,-,3,21,,,,
33,down,Anne Mattila,Kuljettaa,9,6,77,,,,
34,up,Jarmo Julkunen,Kotkan Ruusu,52,5,27,,,,
35,-,Kolmas Nainen,Kartat Mua,-,4,17,,,,
36,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,22,,,,
37,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,35,,,,
38,down,Anne-Marie Hannonen,Onnen renkaat,15,8,48,,,,
39,-,Viktor Klimenko,Henkipatto,-,39,1,,,,
40,-,Reijo Taipale,Ruusujen aika,-,6,20,,,,
41,down,Faso Kan,Tungaladen,7,7,2,,,,
42,down,Anne Mattila,"Anna paljon, pyydä vähän",40,26,11,,,,
43,down,Antti Huovila,Purppuratornit,30,16,7,,,,
44,-,Lasse Mårtenson,On Ihmeen Hyvä Tulla Kotiin (Green Green Grass of Home),-,39,6,,,,
45,-,Puolikuu,Saavu Kesätuuli,-,14,3,,,,
46,up,Aikamiehet,Iltatuulen Viesti,57,7,46,,,,
47,-,Pistol Valve,Fo-Fo,-,47,1,,,,
48,-,Seppo Hanski,Erehdyin kerran,-,18,13,,,,
49,-,Mamba,Älä Jätä Minua,-,3,83,,,,
50,-,Ismo Alanko Säätiö,Nokian Takana,-,6,2,,,,
51,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,70,,,,
52,-,Vilperin perikunta,Piirimyyjä,-,5,4,,,,
53,down,Rainer Friman,Linnut,19,5,58,,,,
54,down,Miljoonasade,Lapsuuden Sankarille,50,2,139,,,,
55,-,Meie Mees,DiskoBoy,-,40,2,,,,
56,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,7,,,,
57,-,Clifton Chenier,Ay-Tete-Fee,-,57,1,,,,
58,up,Kari Piironen,Tää Tanssi Kiihdyttää,68,31,17,,,,
59,-,Leif Lindeman,Samanlainen onni,-,10,13,,,,
60,-,Rainer Friman,Ehkä jälleen,-,9,22,,,,
61,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,22,,,,
62,-,Edu Kettunen,Kone Älä Hyydy,-,4,93,,,,
63,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,50,,,,
64,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,20,,,,
65,-,Aikamiehet,Sataman Valot,-,65,1,,,,
66,-,Dulce Pontes & Ennio Morricone,Cinema Paradiso (Tema de Amor de Cinema Paradiso),-,66,1,,,,
67,-,Edu Kettunen,Perseenlämmitin,-,11,9,,,,
68,-,Lasse Heikkilä & Valkia,Vaari-Vainaan Kannel,-,33,13,,,,
69,down,Yölintu,Lunta tupaan,29,19,5,,,,
70,-,Kirka,Suruilta Suojaan,-,5,8,,,,
71,-,Heikki Koskelo,Rakkaus riepottaa,-,47,4,,,,
72,-,Viktor Klimenko,Vieras Rakastettuni,-,43,3,,,,
73,-,Arto Sotavalta,Löysin Rantein,-,6,9,,,,
74,-,Leevi and the Leavings,Kyykyssä,-,36,1,,,,
75,-,Markku Aro,Mun unessain,-,58,3,,,,
76,-,Sadamasild,Kõik Jälle Kordub,-,76,1,,,,
77,-,Mentone,Shalom Alechem,-,58,2,,,,
78,down,Rainer Friman,Mutkainen tie,35,18,12,,,,
79,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,24,,,,
80,-,Lasse Heikkilä & Valkia,Liian kylmät tuulet,-,36,9,,,,
81,-,Vesa-Matti Loiri,Reppu Ja Reissumies,-,79,2,,,,
82,-,Reijo Taipale,Laulava Sydän,-,7,21,,,,
83,down,BALTHVS,Ojos Verdes,5,5,3,,,,
84,-,Reijo Oras,Tangon Taikaa,-,84,1,,,,
85,-,Jalmar Vabarna,Ära jahtu,-,35,8,,,,
86,-,Aki Hietala,Tuulitukka,-,6,20,,,,
87,-,Teuvo Oinas,Kotiseutu Pohjolassa - Hårgalåten,-,61,2,,,,
88,-,Rainer Friman,Kesäyö,-,15,10,,,,
89,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,14,,,,
90,-,Mikes Patrinos,Misirlou,-,90,1,,,,
91,-,Espress,Anna Anna,-,91,1,,,,
92,-,Paula Koivuniemi,Onnen Ruusut,-,30,7,,,,
93,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,15,,,,
94,down,Veikko Sato,Linjuripolkka,14,4,14,,,,
95,-,Lasse Heikkilä & Valkia,Missä kulkee isät maan,-,39,9,,,,
