Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movetron,Ei kenenkään maa (Radio Edit),3,1,110,,,,
2,-,Merja Raski,Aamuyö,-,2,38,,,,
3,up,Rauli Badding Somerjoki,Ikkunaprinsessa,31,3,66,,,,
4,-,Jaakko Laitinen & Lapin Lisä,Poromiehen suudelma,-,4,3,,,,
5,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,35,,,,
6,up,J. Karjalainen & Mustat Lasit,Hän,30,1,179,,,,
7,-,Anita Hirvonen,De Va Kukku De,-,3,26,,,,
8,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,18,,,,
9,-,The Vostok All-Stars,Pink Champagne,-,9,6,,,,
10,up,Lasse Heikkilä & Valkia,Laulu Suomelle,13,4,170,,,,
11,up,Kolmas Nainen,Lautalla,12,4,70,,,,
12,up,Marita Taavitsainen,André,18,1,171,,,,
13,-,Hector,Palkkasoturi,-,13,7,,,,
14,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,18,,,,
15,down,Kolmas Nainen,Hyvää Ja Kaunista,7,2,45,,,,
16,-,Carmen Ensemble & Tuohus-kuoro,Yhä kuitenkin rakastat (feat. Olli Helenius),-,10,12,,,,
17,-,Kolmas Nainen,Kartat Mua,-,4,36,,,,
18,-,Ibrahim Ferrer,Mamí Me Gustó,-,18,2,,,,
19,-,Kaseva,Striptease Tanssija,-,2,46,,,,
20,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,13,9,,,,
21,up,Mamba,Lauantai-Ilta,42,3,90,,,,
22,-,Ismo Alanko Säätiö,Nokian Takana,-,6,5,,,,
23,down,Kauko Käyhkö,Kurjet Saapuvat,22,3,13,,,,
24,up,CMX,Ruoste,27,1,86,,,,
25,-,Yölintu,Lunta tupaan,-,19,37,,,,
26,-,Seminaarinmäen Mieslaulajat,Pienet linnut,-,26,1,,,,
27,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,5,1,120,,,,
28,-,Keijo Minerva,Yön sävel,-,28,2,,,,
29,-,CMX,Pelasta Maailma,-,2,40,,,,
30,down,Tuomari Nurmio,Ramona,20,7,73,,,,
31,-,Tuomari Nurmio,Valo Yössä,-,15,11,,,,
32,up,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,52,1,48,,,,
33,down,Samuli Edelmann,Peggy,11,1,85,,,,
34,-,Lina,Canção,-,34,1,,,,
35,-,Gospel Mäntsälä,Kuulethan ääneni,-,19,5,,,,
36,down,Juice Leskinen,En oo käyny Irlannissa,16,1,87,,,,
37,-,Pasi Kivimäki & N.Y.T.,Pohjoiseen,-,3,4,,,,
38,-,Lasse Heikkilä & Valkia,Niin Kuin on Hanki Valkoinen,-,15,13,,,,
39,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,83,,,,
40,-,Brian Houston,Whisky in the Jar,-,40,3,,,,
41,up,Freeman,Ajetaan Me Tandemilla II,44,9,55,,,,
42,-,浜村美智子,バナナ・ボート,-,42,1,,,,
43,down,Aki Hietala,Viimeinen Kevät,24,10,48,,,,
44,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,38,,,,
45,up,Antti Ahopelto,Toinen mahdollisuus,55,12,47,,,,
46,-,Hysterrae,Aziz djun,-,46,1,,,,
47,-,Kike Elomaa,Malja elämälle,-,20,4,,,,
48,-,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",-,17,13,,,,
49,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,14,,,,
50,-,Paula Koivuniemi,Onnen Ruusut,-,30,10,,,,
51,-,Vesa-Matti Loiri,"Laivat Puuta, Miehet Rautaa",-,33,3,,,,
52,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,28,,,,
53,-,Marita Taavitsainen,Kun kosket mua,-,2,147,,,,
54,down,Lasse Mårtenson & Marjatta Leppänen,Iltaisin,9,9,5,,,,
55,-,Henry Theel,Soidessa Tangon Ja Loisteessa Kuun,-,55,2,,,,
56,down,Johanna Kurkela,Kuule Minun Aneni,47,18,22,,,,
57,-,Rainer Friman,"Oi kuu, oi kuu",-,6,9,,,,
58,up,Sansa,Edessasi Uudistun,67,22,4,,,,
59,-,Dingo,Sata Rohkeaa Laivaa,-,5,7,,,,
60,-,Eini,Tahdon rakastaa,-,36,1,,,,
61,-,Rainer Friman,Tango Sinikalle,-,20,14,,,,
62,-,Neitoset,Lapin tango,-,3,23,,,,
