Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,4,1,87,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,3,1,86,,,,
3,up,CMX,Ruoste,48,1,69,,,,
4,-,Ultra Bra,"Veturi, Taksi, Valtamerilaiva",-,4,1,,,,
5,-,Rexi,Tanssia paljaalla navalla,-,5,2,,,,
6,-,Ne Galaktiset,Valentin,-,6,2,,,,
7,-,Marja Mattlar,Lintu (feat. Gabriel Yacoub & Patrice Clementin),-,7,3,,,,
8,-,Seija Karpiomaa,Kun Liekki Sammuu,-,1,3,,,,
9,up,Kipparikvartetti,Kaunis Veera,80,6,15,,,,
10,up,Katri Helena,Katson Autiota Hiekkarantaa,39,2,121,,,,
11,-,Rauli Badding Somerjoki,Jykevää On Rakkaus,-,11,19,,,,
12,-,Vesa-Matti Loiri,Laulu On Iloni Ja Työni,-,12,2,,,,
13,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,25,,,,
14,up,Irina,Selkä Selkää Vasten,14,2,43,,,,
15,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,43,,,,
16,-,Marita Taavitsainen,Kun kosket mua,-,2,129,,,,
17,-,Tango-Orkesteri Unto,Pieni sydän (A Tiny Heart) [feat. Maria Kalaniemi],-,17,1,,,,
18,-,Rainer Friman,Linnut,-,5,63,,,,
19,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,8,9,,,,
20,-,Rexi,Soi kesätuuli sydämessäin,-,6,5,,,,
21,-,Anssi Tikanmäki,Kesäranta Etelä-Saimaalla (A Summer Lakeside In South Saimaa),-,10,6,,,,
22,-,Kolmas Nainen,Kartat Mua,-,4,21,,,,
23,-,Aarne Tenkanen,Edestä Ja Takaa,-,23,6,,,,
24,-,Weranta,Mies tekee mitä tahtoo,-,2,40,,,,
25,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,8,1,100,,,,
26,down,Antti Ahopelto,Toinen mahdollisuus,17,12,35,,,,
27,down,Lasse Heikkilä & Valkia,Laulu Suomelle,13,4,137,,,,
28,down,CMX,Pelasta Maailma,2,2,25,,,,
29,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,34,,,,
30,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,30,7,,,,
31,-,Miljoonasade,Radio Luxembourg,-,3,73,,,,
32,up,Tuomari Nurmio,Ramona,69,7,54,,,,
33,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,18,,,,
34,-,Kaija Koo,Minun Tuulessa Soi,-,1,160,,,,
35,-,Johanna Kurkela,Kuule Minun Aneni,-,18,10,,,,
36,-,Tulipunaruusut,Tänne Kulkemaan Kuulun,-,36,1,,,,
37,up,J. Karjalainen & Mustat Lasit,Sankarit,41,3,71,,,,
38,down,Freeman,Ajetaan Me Tandemilla II,16,9,23,,,,
39,-,Esa Pakarinen,Lentävä Kalakukko,-,6,6,,,,
40,-,Miljoonasade,Lapsuuden Sankarille,-,2,143,,,,
41,-,Kai Hyttinen,Pieni Kukkanen,-,41,2,,,,
42,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,12,,,,
43,-,Anne Mattila,Kuljettaa,-,6,80,,,,
44,-,Jippu,Saviruukku,-,32,9,,,,
45,down,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",15,15,20,,,,
46,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,34,7,76,,,,
47,down,Reijo Taipale,Ruusujen aika,18,6,23,,,,
48,-,Kaseva,Striptease Tanssija,-,2,39,,,,
49,up,Katri Helena,Paloma Blanca,85,11,27,,,,
50,-,Teuvo Oinas,Aavasaksa nukkuu,-,17,7,,,,
51,-,Rexi,Rakkauden ruusuinen tie,-,51,2,,,,
52,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,18,,,,
53,-,Perrate,No hay que decir el primor (jácara) [feat. Raül Refree],-,53,1,,,,
54,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,9,1,87,,,,
55,-,Meie Mees,DiskoBoy,-,40,3,,,,
56,-,Khalid Hasnain Khalid,Rubaiyat,-,56,1,,,,
57,-,Markus Törmälä & FBI-Beat,Metsäntähtöset,-,17,3,,,,
58,down,Juha Vainio,Matkalla Pohjoiseen,20,2,28,,,,
59,-,Saila,Löytöretkiä,-,15,12,,,,
60,down,Taiska,Mombasa,5,1,122,,,,
61,-,Tony Ramon Combo,A Summernight Dream (Päivät ilman sinua),-,2,5,,,,
62,-,Kari Tapio,Jos Sä Saisit Sydämein (If I Give My Heart to You),-,57,2,,,,
63,-,Meie Mees,Raha Pole Rukis (feat. Nighlight Duo),-,42,1,,,,
64,-,Kirka,Suruilta Suojaan,-,5,9,,,,
65,-,Päivi Lepistö,Poissa Silmistä,-,40,4,,,,
66,-,Marita Taavitsainen,André,-,1,145,,,,
67,-,Willi Kollo,"Oh, Donna Clara",-,55,2,,,,
68,down,Merja Raski,Talven ruusu,32,7,23,,,,
69,-,Timo & Seppo,Kuutamo Kuiskii Meille,-,35,3,,,,
70,up,Juha Tapio,Itketa Sinakin Jumala?,71,12,13,,,,
71,-,Aki Hietala,Tuulitukka,-,6,22,,,,
72,-,KOM-teatteri,Minä kaipaan Espalle takaisin,-,5,8,,,,
73,-,Reijo Taipale,Laulava Sydän,-,7,22,,,,
74,-,Markku Aro,Kielletyt Leikit,-,3,76,,,,
75,-,Ánnámáret,Sirdda (feat. Turkka Inkilä & Ilkka Heinonen),-,13,1,,,,
76,down,Veikko Tuomi,Kaunis On Luoksesi Kaipuu,27,27,10,,,,
77,-,Kake Singers,Tappajahauki,-,9,3,,,,
78,-,Karstulan Mieslaulajat,Jotain jää,-,19,3,,,,
79,-,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,-,15,13,,,,
80,down,Aki Hietala,Viimeinen Kevät,76,10,20,,,,
81,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,71,,,,
82,-,Seppo Hanski,Erehdyin kerran,-,18,19,,,,
83,-,Ultra Bra,Pinnan Alla,-,6,16,,,,
84,-,Kauko Röyhkä & Narttu,Laulujen Nainen,-,32,3,,,,
85,-,Eija Kantola,Mennään tanssimaan (Do You Wanna Dance?),-,4,5,,,,
86,-,Eero Roivainen,Katse kuin kosketus,-,35,4,,,,
