Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svarthätta,Svarthätta,1,1,2,,,,
2,up,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,2,1,8,,,,
3,-,Elina Sauri,Yötä valvon,-,3,4,,,,
4,-,Kaija Koo,Seuraavassa Elämässä,-,1,23,,,,
5,up,Miljoonasade,Lapsuuden Sankarille,14,2,52,,,,
6,up,J. Karjalainen & Mustat Lasit,Hän,7,1,52,,,,
7,-,Teuvo Oinas,Lasi,-,3,6,,,,
8,up,Domenico Cerri,Vino e amore,10,3,12,,,,
9,-,Edu Kettunen,Kone Älä Hyydy,-,4,29,,,,
10,down,Kaija Koo,Minun Tuulessa Soi,4,1,51,,,,
11,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,23,1,33,,,,
12,down,Popeda,Kersantti Karoliina,3,1,46,,,,
13,-,The Shamrock,The Settlers,-,2,7,,,,
14,-,Suistamon Sähkö,Silkkiä vaan,-,14,2,,,,
15,up,Saira Ridley,The Red Soil,54,12,33,,,,
16,-,Arja Löytynoja,Ota mukaan tunteiden maailmalle,-,16,1,,,,
17,-,Sirkus,Hiluhilu,-,3,2,,,,
18,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,16,,,,
19,up,Wasis Diop,Automobile mobile,60,19,2,,,,
20,-,Anne-Marie Hannonen,Sen peilistä nään,-,12,14,,,,
21,up,Teijo Lindström,Lago Maggiore,44,8,3,,,,
22,up,Lasse Heikkilä & Valkia,Laulu Suomelle,55,4,19,,,,
23,-,Taiska,Miksi Näin?,-,14,7,,,,
24,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,12,,,,
25,up,Kaija Koo,Niin Kaunis On Hiljaisuus,35,4,36,,,,
26,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,7,,,,
27,up,Puolikuu,Ota Minut Nyt,31,2,20,,,,
28,-,Popeda,Mauno and the Boys,-,21,1,,,,
29,-,Paula Koivuniemi,Kulkea Sain Sateenkaareni Päähän,-,9,5,,,,
30,up,Kari Piironen,Elämän Mittainen Matka,56,2,31,,,,
31,-,Melody Cover Club,Move Like Jagger (Marimba Cover Version),-,31,1,,,,
32,-,Edu Kettunen,Taivaansininen BMW,-,3,3,,,,
33,-,Elina Sauri,Hetki,-,12,2,,,,
34,-,Anne-Marie Hannonen,Onnen renkaat,-,8,8,,,,
35,up,Jahari & Chris Strick,Bati,57,35,2,,,,
36,-,Reijo Taipale,Jos jätät minut,-,4,3,,,,
37,-,Miljoonasade,Radio Luxembourg,-,3,18,,,,
38,-,Fintelligens,Sori,-,36,1,,,,
39,down,Paula Koivuniemi,Kapteeni Aika,33,6,10,,,,
40,-,Sakilaiset,Mun eukkoni on maalla,-,40,1,,,,
41,down,Marita Taavitsainen,Kun kosket mua,12,2,22,,,,
42,up,Mamba,Älä Jätä Minua,58,3,27,,,,
43,-,Naturally,Alone Again,-,2,35,,,,
44,up,Marita Taavitsainen,André,51,1,27,,,,
45,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),9,1,35,,,,
46,-,Kari Tapio,Maailman Yksinäisin Merimies,-,29,3,,,,
47,-,Talila & Ensemble de Kol Aviv,Papir is dokh weiss,-,47,1,,,,
48,-,Danny,Rebecca,-,9,5,,,,
49,down,ליאור נרקיס,בשבילך (Live),38,7,3,,,,
50,down,Katri Helena,Katson Autiota Hiekkarantaa,32,2,25,,,,
51,-,Aikamiehet,Iltatuulen Viesti,-,7,15,,,,
52,-,Leif Lindeman,Puhu hiljaa rakkaudesta,-,11,4,,,,
53,down,Anne-Marie Hannonen,Tahdon rakastaa tänään,19,11,4,,,,
54,-,Hanna Ekola,Itkemättömät Itkut,-,23,2,,,,
55,-,Reijo Taipale,Muistelen mennyttä aikaa,-,7,2,,,,
56,-,Sarian,Vain tunne on totta,-,12,3,,,,
57,-,Reijo Taipale,Päivästä päivään,-,12,2,,,,
58,-,Reijo Taipale,Niittykukkaset,-,5,16,,,,
59,-,Fintelligens,Kaikki Peliin,-,1,9,,,,
60,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,10,,,,
61,-,Veli-Matti Järvenpää,Tuulen Viemää (feat. Ali),-,4,4,,,,
62,-,Hannu Lehtonen,Yö Kerran Unhoa Annoit,-,11,3,,,,
63,-,Jore Siltala,Se on vain tarinaa,-,26,3,,,,
64,down,Kaija Koo,Viimeinen Lento,26,2,31,,,,
65,-,Juha Tapio,Itketa Sinakin Jumala?,-,12,6,,,,
66,down,Danny,Tuuliviiri,42,2,31,,,,
67,-,Lasse Mårtenson & Marjatta Leppänen,Leikiten,-,4,2,,,,
68,-,Kristiina Mäki,Pikkujutut,-,5,4,,,,
69,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,3,,,,
70,-,Marita Taavitsainen,Sada vaan,-,23,1,,,,
71,-,Markku Aro,Kielletyt Leikit,-,3,12,,,,
72,down,Burna Boy,Real Life (feat. Stormzy),53,20,3,,,,
73,down,Kwamz,Ronaldo,45,45,2,,,,
74,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,2,,,,
75,-,Leevi and the Leavings,Tallinnan Laivalla,-,14,4,,,,
76,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,3,,,,
77,down,Reijo Taipale,Sateen tango,6,2,15,,,,
78,-,Markku Ketola,Menomesta,-,6,4,,,,
