Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,1,1,40,,,,
2,-,Marita Taavitsainen,Ikävää,-,1,8,,,,
3,up,Leif Lindeman,Rakkaustarina,3,1,6,,,,
4,-,Carola Standertskjöld,Vuoriston Kellot,-,4,6,,,,
5,down,J. Karjalainen & Mustat Lasit,Hän,2,1,41,,,,
6,up,Mamba,Lauantai-Ilta,21,3,17,,,,
7,-,Danny,Maantieltä Taloon,-,3,10,,,,
8,up,Marita Taavitsainen,"Rakastan, rakastan, rakastan",49,2,12,,,,
9,up,Marko Maunuksela,Vanamo,24,9,2,,,,
10,-,Miljoonasade,Radio Luxembourg,-,4,10,,,,
11,up,Miljoonasade,Lapsuuden Sankarille,14,2,41,,,,
12,-,J. Karjalainen & Mustat Lasit,Apinaorkesteri,-,5,4,,,,
13,-,Kari Piironen,Elämän Mittainen Matka,-,2,24,,,,
14,down,Puolikuu,Ota Minut Nyt,12,2,9,,,,
15,-,Sara Montiel,A Media Luz,-,15,1,,,,
16,up,Puolikuu,Nyt Loppuu Todellisuus,36,3,9,,,,
17,-,Markku Aro,Sade Sydämen,-,17,1,,,,
18,-,Pariisin Kevät,Pikku Huopalahti,-,18,1,,,,
19,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,14,,,,
20,-,Paula Koivuniemi,Kulkea Sain Sateenkaareni Päähän,-,9,4,,,,
21,-,Kari Piironen,Tuulen Varjo,-,15,1,,,,
22,-,Reijo Taipale,Niittykukkaset,-,5,14,,,,
23,up,Machinimasound,Poltergeist,41,18,5,,,,
24,-,Reijo Taipale,Ruusujen aika,-,6,4,,,,
25,-,Dwara,Power,-,25,1,,,,
26,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,4,,,,
27,up,Leif Lindeman,Olet kaikki,51,8,8,,,,
28,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,9,,,,
29,-,Anne-Marie Hannonen,Sen peilistä nään,-,12,12,,,,
30,-,Taiska,Moi Moi Moi (Take Me High),-,2,10,,,,
31,-,Eino Grön,Viimeisestä illasta - Olet kaunis Margerita,-,17,4,,,,
32,-,Rainer Friman,Linnut,-,5,17,,,,
33,up,Finlanders,Hiljaiset sillat (2019 Version),35,7,9,,,,
34,down,Lasse Mårtenson,Rikas Mies Jos Oisin,19,4,6,,,,
35,-,Pierre Estève & Pierre Esteve,Flowering Mystery,-,4,12,,,,
36,-,Athos Bassissi,Il marsigliese,-,36,1,,,,
37,-,Sarian,Säpinää,-,3,2,,,,
38,down,Inner Circle,Bad Boys - Live,13,11,7,,,,
39,-,Kroke,Time,-,39,1,,,,
40,-,Hanna Ekola,Itkemättömät Itkut,-,23,1,,,,
41,-,Jore Siltala,Yksinäinen cowboy,-,11,1,,,,
42,-,Kristiina Mäki,Moskovan yöt,-,42,1,,,,
43,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,21,,,,
44,-,Kaija Koo,Maailman Tuulet Vie,-,1,17,,,,
45,-,Hannu Lehtonen,Angelique,-,16,3,,,,
46,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,3,,,,
47,-,Neitoset,Kosketa,-,1,1,,,,
48,down,Popeda,Kersantti Karoliina,30,1,36,,,,
49,-,Taiska,Brasilo Brasila,-,10,3,,,,
50,-,Naturally,Alone Again,-,2,25,,,,
51,up,Juha Vainio,Käyn Ahon Laitaa,54,1,13,,,,
52,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,4,1,23,,,,
53,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,8,,,,
54,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,7,,,,
55,down,Saira Ridley,The Red Soil,34,12,24,,,,
56,-,Rauli Badding Somerjoki,Ensimmäisenä Iltana,-,21,4,,,,
