Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O helga natt,6,1,5,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,2,1,102,,,,
3,-,YL Male Voice Choir,Lumivalkeaa,-,3,1,,,,
4,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,104,,,,
5,-,Freija,Kotiseutu pohjolassa,-,5,5,,,,
6,-,Merja Raski,Rakkauden muuttolintu,-,6,3,,,,
7,-,Kirka,Suruilta Suojaan,-,5,11,,,,
8,-,Arto Nuotio,Rannan tavernassa kerran (-Una lacrima sul viso-),-,5,10,,,,
9,down,Marita Taavitsainen,Ikävää,3,1,92,,,,
10,-,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,-,10,5,,,,
11,down,Movetron,Ei kenenkään maa (Radio Edit),9,1,97,,,,
12,-,E.M.D.,Härlig Är Jorden,-,4,1,,,,
13,-,Ánnámáret,Sirdda (feat. Turkka Inkilä & Ilkka Heinonen),-,13,3,,,,
14,up,Essi Wuorela,Helkkää Pienet Tiu'ut,17,2,15,,,,
15,-,Carlos G. Lopes,Sodadi,-,15,1,,,,
16,-,Lapinlahden Linnut,Runo Josta Ei Tullut Mitään,-,16,1,,,,
17,-,E.T. Mensah,Ghana Freedom,-,17,1,,,,
18,down,Vesa-Matti Loiri,Enkeli Taivaan,16,1,34,,,,
19,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,71,11,35,,,,
20,-,Merja Raski,Anna tuulten puhaltaa,-,11,8,,,,
21,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,40,,,,
22,-,Dulce Pontes,Canção do Mar,-,8,10,,,,
23,-,Eija Merilä,Luvannut En Ruusutarhaa,-,18,2,,,,
24,-,Komiat,Hei vahtimestari,-,10,13,,,,
25,up,Weranta,Mies tekee mitä tahtoo,45,2,47,,,,
26,-,Anne Mattila,Kuljettaa,-,6,89,,,,
27,-,Irina,Selkä Selkää Vasten,-,2,54,,,,
28,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,53,4,51,,,,
29,-,Juha Vainio,Yleisessä Saunassa,-,11,14,,,,
30,up,CMX,Pelasta Maailma,43,2,34,,,,
31,up,Kaija Koo,Seuraavassa Elämässä,35,1,123,,,,
32,-,Miljoonasade,Radio Luxembourg,-,4,83,,,,
33,-,Paula Koivuniemi,Mitä mulle jää,-,5,4,,,,
34,-,Edu Kettunen,Kone Älä Hyydy,-,4,103,,,,
35,up,Lasse Heikkilä & Valkia,Laulu Suomelle,36,4,154,,,,
36,down,Marita Taavitsainen,André,24,1,159,,,,
37,-,Leevi and the Leavings,Jouluaattona Kännissä,-,37,6,,,,
38,-,Juice Leskinen & Mikko Alatalo,3.30,-,19,6,,,,
39,-,Carmen Ensemble & Tuohus-kuoro,Tähti toisen maailman,-,3,12,,,,
40,down,Freeman,Ajetaan Me Tandemilla II,34,9,39,,,,
41,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,25,,,,
42,-,Rexi,Tanssia paljaalla navalla,-,5,3,,,,
43,-,Kolmas Nainen,Lautalla,-,4,60,,,,
44,up,Yölintu,Lunta tupaan,48,19,24,,,,
45,-,Piccolo Coro Dell'Antoniano,Anche Quest'anno È Già Natale,-,22,6,,,,
46,down,Siiri Nordin,Oi Mutsi Mutsi,18,7,7,,,,
47,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,70,,,,
48,down,Katri Helena,Lintu Ja Lapsi (L'oiseau et L'enfant),27,12,4,,,,
49,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,42,,,,
50,-,Hula Hawaiians,Hula-Oeh,-,50,1,,,,
51,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,30,9,,,,
52,down,Päivi Lepistö,En Kaipaa Sua,5,1,115,,,,
53,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,65,7,88,,,,
54,-,Carola Standertskjöld,Vuoriston Kellot,-,4,31,,,,
55,-,Irwin Goodman,Viuhahdus,-,20,6,,,,
56,-,Anna Hanski,Tyttö Farkuissa,-,25,11,,,,
57,down,Irmeli Mäkelä,Kun Ohi Käyt - Walk On By -,20,20,2,,,,
58,-,Markku Partala,Jätä Ei Mun Sydämein,-,14,16,,,,
59,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,5,5,,,,
60,down,Juice Leskinen,Olipa Kerran,12,12,2,,,,
61,down,Rainer Friman,Se on salaisuus,19,6,57,,,,
62,-,Georg Ots,Leningrad,-,17,3,,,,
63,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,46,,,,
64,-,Sassi Keshet,Kol Nidrey,-,64,1,,,,
65,-,Jukka Raitanen,Lumikenttien Kutsu,-,3,4,,,,
66,-,Kaija Koo,Minä Muistan Sinut,-,6,42,,,,
67,-,Carmen Ensemble & Tuohus-kuoro,Yhä kuitenkin rakastat (feat. Olli Helenius),-,10,8,,,,
68,-,Teuvo Oinas,Lapin Luonto,-,16,10,,,,
69,-,Samuli Edelmann,Peggy,-,1,74,,,,
70,down,Juha Tapio,Itketa Sinakin Jumala?,54,12,18,,,,
71,-,Leif Lindeman,Kuolleet lehdet,-,2,13,,,,
72,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Haave Rakkaudesta,-,39,5,,,,
73,-,Eytan Masuri,Beshuv Adonai,-,73,1,,,,
74,-,Salamakannel,Maalarin franssin sotiisi,-,74,1,,,,
75,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,38,,,,
76,-,Celtic Woman,Let It Snow,-,43,1,,,,
77,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,8,18,,,,
78,-,Timo & Seppo,Sinisilmä Tyttöni,-,31,1,,,,
79,-,Hula Hawaiians,Hilo March,-,79,1,,,,
80,-,Joshua Aaron,Psalm 121 (Lai Lai Lai),-,23,6,,,,
81,-,Juice Leskinen Grand Slam,Pienestä Pitäen,-,6,5,,,,
82,-,Saila,Kiitä,-,18,19,,,,
83,-,Jippu,Saviruukku,-,32,12,,,,
84,-,Marita Taavitsainen,Pohjoisen Poika,-,10,21,,,,
85,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,55,,,,
86,-,Otto Eskelinen,Murskautuneet tähdet,-,86,1,,,,
87,-,Essi Wuorela,Pala Taivasta,-,4,11,,,,
88,-,Lakvar,Malina,-,88,1,,,,
89,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,111,,,,
90,-,Yossi Azulay,Ani Haeved,-,90,1,,,,
91,down,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",74,10,15,,,,
92,-,Anne Mattila,"Anna paljon, pyydä vähän",-,26,16,,,,
93,-,Orquesta Música Maravillosa,La Strada,-,93,1,,,,
94,-,Saila,Onnea,-,37,11,,,,
95,-,Eytan Masuri,Esa Einai,-,95,1,,,,
