Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samuli Edelmann,Peggy,2,1,16,,,,
2,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,5,1,25,,,,
3,up,Movetron,Ei kenenkään maa (Radio Edit),3,1,22,,,,
4,up,Kaija Koo,Minun Tuulessa Soi,46,1,124,,,,
5,up,Nelja Ruusua,Sun Taytyy Menna,7,1,21,,,,
6,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),11,1,91,,,,
7,-,Freud Marx Engels & Jung,Monenkirjava Tilkkutakki,-,7,1,,,,
8,-,Pauli Haapalainen,Pakuriteetä Pallaksella,-,8,1,,,,
9,up,Arja Koriseva,Mitä todella (Live),73,9,2,,,,
10,down,Zen Café,Eipä Tiennyt Tyttö,6,1,21,,,,
11,up,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),12,4,6,,,,
12,up,Pauli Haapalainen,Lauantaitanssit,57,12,5,,,,
13,up,Marita Taavitsainen,André,17,1,86,,,,
14,-,Jussi Hakulinen,Joonatan,-,3,3,,,,
15,-,Ottopojat,Rekkamiehen country,-,15,1,,,,
16,-,Hector,Palkkasoturi,-,13,2,,,,
17,-,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,-,4,1,,,,
18,up,Kaija Koo,Niin Kaunis On Hiljaisuus,53,4,81,,,,
19,-,Marita Taavitsainen,Kun kosket mua,-,2,74,,,,
20,-,Rainer Friman,Tango Sinikalle,-,20,7,,,,
21,down,Graham Donald Harry Preskett & Mauricio Enrique Venegas-Astorga,Taconnes,1,1,3,,,,
22,up,Irina,Selkä Selkää Vasten,27,2,12,,,,
23,up,Berit,Armaani On Kuin Huhtikuu,87,4,2,,,,
24,-,Lasse Hoikka & Souvarit,Viesti (with Maikki),-,10,1,,,,
25,-,Eija Sinikka,"Mamma, Mies Tuijottaa Minua",-,25,1,,,,
26,-,Ronan Hardiman,Lord of the Dance (With Taps),-,26,1,,,,
27,-,Hullujussi,Tyttö Lilla Nakkikioskilla,-,11,6,,,,
28,up,Erkki Junkkarinen,Vesivehmaan Jenkka,89,4,15,,,,
29,-,Graham Donald Harry Preskett & Mauricio Enrique Venegas-Astorga,Favela,-,29,1,,,,
30,-,Rainer Friman,Se on salaisuus,-,6,41,,,,
31,up,CMX,Ruoste,66,1,14,,,,
32,up,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",68,10,7,,,,
33,-,Taiska,Brasilo Brasila,-,10,8,,,,
34,-,Rauli Badding Somerjoki,Mä Haluan Sun,-,34,2,,,,
35,-,Lasse Mårtenson,Jurmo,-,35,1,,,,
36,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,16,,,,
37,-,Lasse Heikkilä & Valkia,Liian kylmät tuulet,-,36,6,,,,
38,-,Marita Taavitsainen,Ikävää,-,1,43,,,,
39,-,Tuomari Nurmio,Ramona,-,7,12,,,,
40,-,Kaj Chydenius,Kaikkein Kaunein Tyttö,-,40,1,,,,
41,up,Juice Leskinen,En oo käyny Irlannissa,72,1,40,,,,
42,down,CKay,Love Nwantiti (Ah Ah Ah),13,1,29,,,,
43,-,Danny,Tuulensuojaan (Yellow River),-,6,25,,,,
44,-,Sarian,Wanha arkku,-,34,4,,,,
45,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,4,,,,
46,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,8,,,,
47,-,Mamba,Lauantai-Ilta,-,3,58,,,,
48,-,Paula Koivuniemi,Kuin Poutasää,-,3,16,,,,
49,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,38,1,34,,,,
50,up,Anne-Marie Hannonen,Rakkaani,65,9,23,,,,
51,up,Kaija Koo,Viimeinen Lento,60,2,54,,,,
52,-,Myrkur,Ella,-,52,1,,,,
53,down,Katri Helena,Katson Sineen Taivaan,9,3,62,,,,
54,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,57,,,,
55,-,Elina Sauri,Benjamin,-,33,2,,,,
56,-,Ultra Bra,Heikko Valo,-,34,2,,,,
57,-,Marita Taavitsainen,Villillä Tuulella,-,6,11,,,,
58,up,Miljoonasade,Radio Luxembourg,62,3,42,,,,
59,-,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",-,17,4,,,,
60,down,Kaija Koo,Seuraavassa Elämässä,8,1,71,,,,
61,-,Danny,Maantieltä Taloon,-,3,43,,,,
62,up,Lasse Heikkilä & Valkia,Laulu Suomelle,71,4,82,,,,
63,up,Hannu Lehtonen,Älä Unohda Hymyä,82,8,4,,,,
64,-,Miljoonasade,Lapsuuden Sankarille,-,2,105,,,,
65,-,Sean Dead,Mere Nishan (feat. Arijit Dey),-,65,1,,,,
66,-,Katri Helena,Tule Luo,-,24,4,,,,
67,-,Markku Aro,Kielletyt Leikit,-,3,43,,,,
68,down,Kolmas Nainen,Lautalla,59,4,15,,,,
69,-,Kaija Koo,Kylmä Ilman Sua,-,1,68,,,,
70,-,Teuvo Oinas,Koivujen kaupunki,-,2,11,,,,
71,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,71,,,,
72,-,Jore Siltala,Yksinäinen cowboy,-,11,4,,,,
73,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,36,,,,
74,-,Renato Carosone,Pianofortissimo,-,74,1,,,,
75,-,Georg Ots,Tuomen Tarina,-,9,15,,,,
76,-,John Holt,Winter World of Love,-,76,1,,,,
77,-,Marita Taavitsainen,Salainen puutarha,-,6,9,,,,
78,-,Anita Hirvonen,De Va Kukku De,-,3,2,,,,
79,-,Reijo Taipale,Laulava Sydän,-,7,14,,,,
80,-,Hiski Salomaa,Tiskarin Polkka,-,19,5,,,,
81,-,GG Caravan,Gelem Gelem,-,81,1,,,,
82,-,Peter Alexander,Isabella,-,82,1,,,,
83,down,Jacques Pellarin,Menage a Trois,54,3,10,,,,
84,down,ליאור נרקיס,בשבילך (Live),42,7,49,,,,
85,-,Taiska,Moi Moi Moi (Take Me High),-,2,29,,,,
86,down,Neitoset,Vieras,43,2,81,,,,
87,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,57,,,,
88,-,Merja Uimonen,Alesandro,-,48,4,,,,
89,-,Babra & Megitza,Goosebumps Vibes,-,89,1,,,,
90,-,Arja Koriseva,La Quenta,-,14,5,,,,
91,-,Rainer Friman,Ehkä jälleen,-,9,18,,,,
92,down,Pauli Haapalainen,Rakkaus purjeita nostattaa,24,13,5,,,,
93,-,Roby Lakatos,Czardas,-,87,1,,,,
