Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katri Helena,Joulumaa,-,1,10,,,,
2,up,Essi Wuorela,Helkkää Pienet Tiu'ut,14,2,16,,,,
3,down,Jussi Björling,O helga natt,1,1,6,,,,
4,down,YL Male Voice Choir,Lumivalkeaa,3,3,2,,,,
5,up,Movetron,Ei kenenkään maa (Radio Edit),11,1,98,,,,
6,-,Freija,Sä Muistatko Metsätien / The Old Forest Path,-,1,11,,,,
7,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,23,,,,
8,-,How many sisters? & Kirmo Lintinen Trio,I'll Take Romance,-,8,3,,,,
9,up,Vesa-Matti Loiri,Enkeli Taivaan,18,1,35,,,,
10,-,Sirkus,Kotimaani Ompi Suomi,-,10,3,,,,
11,up,Carmen Ensemble & Tuohus-kuoro,Tähti toisen maailman,39,3,13,,,,
12,up,CMX,Pelasta Maailma,30,2,35,,,,
13,-,Essi Wuorela,Talviyö,-,12,9,,,,
14,-,Pauli Hanhiniemen Perunateatteri,Irwin ja Badding,-,12,7,,,,
15,-,Ismo Alanko,Kun Suomi Putos Puusta,-,2,22,,,,
16,-,Vilperin perikunta,Tervetuloa länteen Andrej,-,12,11,,,,
17,-,Hiski Salomaa,Savonpoja Amerikkaan Tulo,-,17,2,,,,
18,up,Anne Mattila,Kuljettaa,26,6,90,,,,
19,down,E.M.D.,Härlig Är Jorden,12,4,2,,,,
20,-,Juice Leskinen,En oo käyny Irlannissa,-,1,82,,,,
21,-,Hullujussi,Tyttö Lilla Nakkikioskilla,-,11,9,,,,
22,-,Mikko Alatalo,Kotisaunan Lauteilla,-,15,8,,,,
23,up,Lasse Heikkilä & Valkia,Laulu Suomelle,35,4,155,,,,
24,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,17,,,,
25,-,Danny,Maantieltä Taloon,-,3,75,,,,
26,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,13,5,,,,
27,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,15,,,,
28,up,Rauli Badding Somerjoki,Ikkunaprinsessa,85,3,56,,,,
29,up,Freeman,Ajetaan Me Tandemilla II,40,9,40,,,,
30,-,Mamba,Älä Jätä Minua,-,3,94,,,,
31,down,Zen Café,Eipä Tiennyt Tyttö,2,1,103,,,,
32,up,Siiri Nordin,Oi Mutsi Mutsi,46,7,8,,,,
33,down,Ánnámáret,Sirdda (feat. Turkka Inkilä & Ilkka Heinonen),13,13,4,,,,
34,down,Merja Raski,Anna tuulten puhaltaa,20,11,9,,,,
35,-,Sir Elwoodin Hiljaiset Värit,Perunamaa,-,35,1,,,,
36,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,4,1,105,,,,
37,up,Matti & Teppo,Mä Tanssin Hullun Lailla,41,2,26,,,,
38,-,Mamba,Lauantai-Ilta,-,3,84,,,,
39,-,Leif Lindeman,Yön tummat silmät,-,10,6,,,,
40,up,Leif Lindeman,Minä rakastan sinua silloinkin,77,8,19,,,,
41,-,Anna Eriksson,Kesällä Kerran (Radiomix),-,22,2,,,,
42,-,Jimmy Fontana,Il Mondo,-,20,3,,,,
43,-,Sväng,Svängtime Rag,-,43,1,,,,
44,-,Eini,Yön jälkeen,-,1,6,,,,
45,down,Rexi,Tanssia paljaalla navalla,42,5,4,,,,
46,-,Ritva Oksanen,Ikava,-,46,1,,,,
47,down,Edu Kettunen,Kone Älä Hyydy,34,4,104,,,,
48,-,Juice Leskinen,Kantreista Paras,-,33,2,,,,
49,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,19,11,36,,,,
50,-,Nina Åkerman,Sulje silmäni suudelmin,-,4,8,,,,
51,-,Lasse Heikkilä & Valkia,Liian kylmät tuulet,-,36,14,,,,
52,-,Viktor Klimenko,Valamon Kellot,-,14,17,,,,
53,-,Kaustisen Kanteleet,Puhkion valssi,-,53,1,,,,
54,-,J. Karjalainen & Mustat Lasit,Hän,-,1,168,,,,
55,-,Fintelligens,Kaikki Peliin,-,1,27,,,,
56,-,Hiski Salomaa,Lännen Lokari,-,9,15,,,,
57,-,Susana Rinaldi,Uno,-,57,1,,,,
58,-,The Dubliners,Whiskey in the Jar (Live),-,19,3,,,,
59,-,Hannu Ilmolahti & Järvelän Pelimannit,Kalliit Ajat,-,47,2,,,,
60,-,Kristiina Mäki,Linnunlaulupuu,-,60,1,,,,
61,-,Esko orkesteri Linnavalli,Leila,-,2,9,,,,
62,-,Irina,Siipeni Murtuneet,-,40,4,,,,
63,-,Pate Mustajärvi,Tammerkoski,-,6,30,,,,
64,-,Celtic Woman,White Christmas,-,23,3,,,,
65,-,Lasse Heikkilä & Valkia,Missä kulkee isät maan,-,39,12,,,,
66,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,17,,,,
67,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,11,,,,
68,-,Markku Aro,Kielletyt Leikit,-,3,83,,,,
69,-,Viktor Klimenko,Aurinko laskee länteen,-,7,9,,,,
70,-,Vesa-Matti Loiri,Kallen Kihlpapolkka/Kaustisen Polkka,-,70,1,,,,
71,down,Kolmas Nainen,Lautalla,43,4,61,,,,
72,down,Leevi and the Leavings,Kerro Terveiset Lapsille,49,8,43,,,,
73,-,Korsuorkesteri,Veteraanin Iltahuuto,-,9,11,,,,
74,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,25,,,,
75,-,Marita Taavitsainen,Kultahiekkaa,-,11,15,,,,
76,-,Rainer Friman,Linnut,-,5,65,,,,
77,-,Patachou & Joss Baselli Et Son Orchestre,Mon homme,-,77,1,,,,
78,down,Paula Koivuniemi,Mitä mulle jää,33,5,5,,,,
79,-,Panu Savolainen & JPP,Happy Minor,-,79,1,,,,
80,-,Kike Elomaa,Malja elämälle,-,20,3,,,,
81,down,Piccolo Coro Dell'Antoniano,Anche Quest'anno È Già Natale,45,22,7,,,,
82,down,E.T. Mensah,Ghana Freedom,17,17,2,,,,
83,-,Cumulus,Lumet Tulevat,-,48,3,,,,
84,-,Raimo Salo,Karjalan kukka,-,31,2,,,,
85,-,Claude Ciari,September Song,-,85,1,,,,
86,-,Carmen Ensemble & Tuohus-kuoro,Elämän antaja (feat. Janna Paasonen & Matti Holi),-,22,7,,,,
87,-,Gipsy Kings,Baila Me,-,87,2,,,,
88,-,Antti Huovila,Purppuratornit,-,16,17,,,,
89,-,Marzi Nyman,Laula Ihmisille,-,26,6,,,,
90,-,Rauli Badding Somerjoki,Valot,-,3,19,,,,
91,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,37,,,,
92,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,13,,,,
93,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,77,,,,
94,down,Yölintu,Lunta tupaan,44,19,25,,,,
95,-,Cumulus,Tulta Isken Missä Taula On,-,55,2,,,,
