Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,89,,,,
2,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],12,2,5,,,,
3,up,Teuvo Oinas,Lasi,31,3,20,,,,
4,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,4,6,,,,
5,down,Pauli Haapalainen,Nyt soittakaa,2,1,7,,,,
6,-,Murat Boz,Umurumda Değilsin (Hatço),-,6,1,,,,
7,up,Teuvo Oinas,Suomalainen tango,42,2,19,,,,
8,down,Naturally,Alone Again,7,2,61,,,,
9,-,Edu Kettunen,Kone Älä Hyydy,-,4,50,,,,
10,up,Popeda,Kersantti Karoliina,10,1,72,,,,
11,-,Katri Helena,Katson Sineen Taivaan,-,3,47,,,,
12,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,10,,,,
13,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,2,,,,
14,up,Kaija Koo,Minun Tuulessa Soi,14,1,89,,,,
15,-,Rainer Friman,Kun paljon antaa,-,15,1,,,,
16,-,Katri Helena,Paloma Blanca,-,11,13,,,,
17,-,Tarja Koponen,Tee mulle niin,-,17,4,,,,
18,-,Henry Theel,Ramona,-,6,3,,,,
19,-,Lasse Heikkilä & Valkia,Viimeiset Veneet,-,19,8,,,,
20,-,Ultra Bra,Pinnan Alla,-,6,6,,,,
21,-,Markku Aro,Anna Mun Ajoissa Tietää,-,21,1,,,,
22,up,Rainer Friman,Ehkä jälleen,58,9,13,,,,
23,-,Kristiina Mäki,Soita tyttö harmonikkaa,-,23,2,,,,
24,-,Marita Taavitsainen,Pohjoisen Poika,-,10,16,,,,
25,-,MIKA & Myrskytuuli,Sydän sanoo joo,-,21,5,,,,
26,-,Aikamiehet,Kultainen Nuoruus,-,23,1,,,,
27,-,Maarit,Kesäyö,-,5,6,,,,
28,up,Neitoset,Vieras,49,2,57,,,,
29,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,1,,,,
30,up,CMX,Kultanaamio,43,12,2,,,,
31,-,Danny,Tuulensuojaan (Yellow River),-,6,18,,,,
32,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,50,,,,
33,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,52,,,,
34,-,Rauli Badding Somerjoki,Rokaten Ja Rollaten,-,6,3,,,,
35,-,Markus Kari,Me ei leikitä rakkaudella,-,18,9,,,,
36,-,Jore Siltala,Yksinäinen cowboy,-,11,2,,,,
37,-,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",-,17,1,,,,
38,-,Arja Löytynoja,Kesätuuli,-,38,2,,,,
39,-,Eero Roivainen,Hänestä lintu lauloi,-,39,1,,,,
40,down,Pate Mustajärvi,Tammerkoski,19,6,13,,,,
41,-,Teuvo Oinas,Oot unikuva haaveissain,-,28,4,,,,
42,-,Marita Taavitsainen,Villillä Tuulella,-,6,7,,,,
43,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,1,,,,
44,-,Sarian,Rakkauden satumaa,-,19,3,,,,
45,up,Kaija Koo,Niin Kaunis On Hiljaisuus,45,4,58,,,,
46,-,Saila,Onnea,-,34,2,,,,
47,-,Kari Piironen,Elämän Mittainen Matka,-,2,40,,,,
48,-,Piirpauke,Konevitsan kirkonkellot,-,2,1,,,,
49,-,Pepe Willberg,Myrskyluodon Maija,-,15,7,,,,
50,-,Marita Taavitsainen,Kelle kellot soivat,-,9,2,,,,
51,-,Marita Taavitsainen,Eloon jään,-,9,10,,,,
52,-,Markku Lepistö & Mikko Helenius,Rukous,-,52,1,,,,
53,-,Juha Vainio,Yleisessä Saunassa,-,11,7,,,,
54,-,Dingo,Hullu Henri,-,52,2,,,,
55,-,Edu Kettunen,Perseenlämmitin,-,11,4,,,,
56,-,Edu Kettunen,Taivaansininen BMW,-,3,8,,,,
57,-,Clifters,Hei Pepe (Brown Sugar),-,57,1,,,,
