Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,29,,,,
2,down,Shakira,Las Mujeres Ya No Lloran,1,1,11,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,103,,,,
4,up,Kali Uchis,ORQUÍDEAS,8,1,23,,,,
5,down,Feid & Yandel,MANIFESTING 20-05 - EP,2,2,3,,,,
6,up,Young Miko,att. (Apple Music Edition),6,1,8,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,9,1,64,,,,
8,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",5,5,3,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,38,,,,
10,up,ROSALÍA,MOTOMAMI +,11,2,86,,,,
11,down,TINI,un mechón de pelo,7,7,3,,,,
12,-,Jay Wheeler,Música Buena Para Días Malos,-,12,1,,,,
13,up,Iñigo Quintero,ES SOLO MÚSICA - EP,56,13,2,,,,
14,up,Peso Pluma,GÉNESIS (Deluxe Version),14,3,44,,,,
15,down,The Academy: Segunda Misión,The Academy: Segunda Misión,13,2,5,,,,
16,-,Anitta,Funk Generation,-,16,1,,,,
17,up,Various Artists,Coco (Original Motion Picture Soundtrack),18,3,183,,,,
18,down,Feid,FERXXOCALIPSIS,16,2,22,,,,
19,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,20,4,12,,,,
20,down,Bad Bunny,YHLQMDLG,15,1,218,40,2020-03-01,4,2020-03-08
21,up,Junior H,$AD BOYZ 4 LIFE II,24,5,30,,,,
22,down,Danna Paola,CHILDSTAR,12,12,3,,,,
23,down,Rauw Alejandro,VICE VERSA,21,1,149,,,,
24,down,Rauw Alejandro,PLAYA SATURNO,22,1,43,,,,
25,down,Fuerza Regida,Pa las Baby's Y Belikeada,19,13,28,,,,
26,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,23,1,179,16,2020-11-29,3,2020-12-06
27,up,Ozuna,Odisea,33,9,234,,,,
28,-,Marc Anthony,MUEVENSE,-,28,1,,,,
29,down,Enrique Iglesias,FINAL (Vol.2),17,6,13,,,,
30,down,Black Eyed Peas,Translation,27,1,116,33,2020-06-21,4,2020-06-28
31,down,Tainy,DATA,26,1,48,,,,
32,down,Rauw Alejandro,SATURNO,31,2,78,,,,
33,down,Bad Bunny,X 100PRE,29,4,234,66,2019-11-17,51,2019-11-24
34,up,Luis Fonsi,VIDA,35,3,234,,,,
35,down,Hermanos Gutiérrez,El Bueno Y El Malo,28,9,84,,,,
36,down,Manu Chao,Clandestino,34,16,234,,,,
37,down,J Balvin,Colores,25,1,218,72,2020-03-01,7,2020-03-29
38,up,Gente de Zona,Demasiado,38,38,2,,,,
39,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],37,4,134,,,,
40,down,ROSALÍA,EL MAL QUERER,32,2,234,,,,
41,down,Enrique Iglesias,Greatest Hits,40,14,232,,,,
42,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,41,3,85,,,,
43,down,Rauw Alejandro,Afrodisiaco,36,1,184,68,2020-11-15,24,2020-11-22
44,down,Eladio Carrión,Sol María,30,2,15,,,,
45,down,J Balvin & Bad Bunny,OASIS,39,1,234,61,2019-11-10,56,2019-12-01
46,-,Saiko,SAKURA,-,46,1,,,,
47,down,Feid,"MOR, No Le Temas a La Oscuridad",43,1,36,,,,
48,-,Kenia OS,Pink Aura,-,48,1,,,,
49,-,Rels B,a new star (1 9 9 3),-,49,1,,,,
50,-,Wisin,Mr. W,-,50,1,,,,
51,down,Prince Royce,Prince Royce,42,23,222,,,,
52,down,Daddy Yankee,Barrio Fino (Bonus Track Version),45,20,129,,,,
53,down,Óscar Maydon,DISTORSIÓN,46,13,19,,,,
54,down,Aventura,The Last,50,32,214,,,,
55,down,Natanael Cano,Nata Montaña,49,10,44,,,,
56,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",48,31,9,,,,
57,down,Shakira,Laundry Service,47,3,217,,,,
58,down,Aventura,God's Project,52,49,138,,,,
59,down,Bad Gyal,La Joia,44,5,19,,,,
60,down,Ivan Cornejo,Dañado (Deluxe),57,8,74,,,,
61,up,Junior H,Mi Vida En Un Cigarro 2,62,5,116,,,,
62,down,Shakira,El Dorado,55,5,233,,,,
63,down,Julión Álvarez y su Norteño Banda,PRESENTE,60,38,23,,,,
64,up,Grupo Frontera,El Comienzo (Apple Music Edition),64,12,28,,,,
65,up,Becky G.,MALA SANTA,67,1,234,63,2019-10-20,63,2019-10-20
66,down,Aventura,We Broke the Rules,65,50,190,,,,
67,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,71,36,225,,,,
68,down,Santana,Abraxas,59,38,96,,,,
69,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,53,14,109,,,,
70,down,Fuerza Regida,Pa Que Hablen,66,13,70,,,,
71,down,Romeo Santos,"Fórmula, Vol. 3",63,2,87,,,,
72,up,Ozuna,Aura,98,9,196,,,,
73,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),80,31,229,,,,
74,down,Junior H,Cruisin' with Junior H,70,15,190,82,2020-09-06,53,2020-09-13
75,down,Tornillo,Estilo Fino,69,44,6,,,,
76,up,Anuel AA,Real Hasta la Muerte,84,16,233,,,,
77,down,Julio Iglesias,My Life: The Greatest Hits,75,31,232,,,,
78,down,Becky G,ESQUINAS,74,5,32,,,,
79,down,J Balvin,JOSE (Deluxe Edition),77,1,107,,,,
80,down,Mora,ESTRELLA,78,3,35,,,,
81,up,C. Tangana,El Madrileño (La Sobremesa),85,32,100,,,,
82,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,68,10,7,,,,
83,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",87,22,188,,,,
84,up,Prince Royce,LLAMADA PERDIDA,91,8,14,,,,
85,up,Lisa Ono,Ono Lisa Best 2002-2006,86,37,221,,,,
86,down,Shakira,Sale el Sol (Bonus Track Edition),72,12,227,,,,
87,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,47,157,,,,
88,down,Nicky Jam,Fénix,61,11,224,,,,
89,down,Cris Mj,Partyson,73,62,4,,,,
90,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,83,6,12,,,,
91,down,Varios Artistas,Violetta,88,66,28,,,,
92,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,79,4,23,,,,
93,down,Myke Towers,Easy Money Baby,81,1,219,63,2020-01-26,20,2020-02-02
94,down,Junior H,MUSICA <3,90,20,187,84,2020-09-06,71,2020-09-13
95,down,Maluma,Don Juan,89,2,37,,,,
96,down,Junior H,Atrapado en un Sueño (Deluxe),92,33,121,,,,
97,-,Los Primos Del Este,Poesías,-,97,1,,,,
98,up,Enrique Iglesias,Enrique,100,51,87,,,,
99,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),76,69,14,,,,
100,down,Inna,El Pasado,51,21,4,,,,
