Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,234,,,,
2,up,Marc Anthony,MUEVENSE,3,2,2,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",6,2,234,,,,
4,up,Shakira,El Dorado,7,2,234,,,,
5,down,Marc Anthony,3.0,4,2,234,,,,
6,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",5,3,234,,,,
7,up,Shakira,Laundry Service,10,1,234,,,,
8,up,Pitbull,Global Warming (Deluxe Version),9,6,234,,,,
9,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,6,234,,,,
10,down,Shakira,Las Mujeres Ya No Lloran,2,1,7,,,,
11,up,Anitta,Funk Generation,22,11,2,,,,
12,down,Julio Iglesias,My Life: The Greatest Hits,11,5,234,,,,
13,-,Kany García,GARCÍA,-,13,1,,,,
14,down,Romeo Santos,"Fórmula, Vol. 1",13,8,233,,,,
15,down,Jay Wheeler,Música Buena Para Días Malos,14,14,2,,,,
16,up,Manu Chao,Clandestino,18,5,234,,,,
17,down,Rodrigo y Gabriela,Rodrigo y Gabriela,16,5,234,,,,
18,down,Aventura,The Last,15,11,217,,,,
19,down,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,30,,,,
20,up,Wisin,Mr. W,39,20,2,,,,
21,-,Various Artists,Cinco de Mayo (Mexican Mariachi Party),-,16,8,,,,
22,down,Bad Bunny,Un Verano Sin Ti,17,1,104,,,,
23,down,Nicky Jam,Fénix,21,6,220,,,,
24,-,Eladio Carrión,Porque Puedo - EP,-,24,1,,,,
25,up,Marc Anthony,Sigo Siendo Yo,29,18,142,,,,
26,up,Gloria Estefan,The Very Best of Gloria Estefan,26,22,234,,,,
27,up,Gipsy Kings,The Essential Gipsy Kings,31,20,234,,,,
28,up,Gotan Project,La Revancha del Tango,32,16,234,,,,
29,down,Shakira,Live from Paris,23,17,234,,,,
30,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),25,18,181,,,,
31,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,28,14,224,,,,
32,up,Gipsy Kings,The Best of the Gipsy Kings,43,14,218,,,,
33,up,Bad Bunny,YHLQMDLG,44,1,218,40,2020-03-01,4,2020-03-08
34,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,30,15,234,,,,
35,down,Luis Fonsi,VIDA,34,3,231,,,,
36,down,Selena,Ones,24,2,233,,,,
37,down,Luis Miguel,Romance,35,7,178,,,,
38,down,Santana,Corazón (Deluxe Version),36,20,234,,,,
39,up,Verschiedene Interpreten,The Best of Buena Vista,45,35,233,,,,
40,down,Camila,Dejarte de Amar,33,21,153,,,,
41,down,Ozuna,Odisea,37,19,181,,,,
42,up,Gotan Project,Best of Gotan Project,50,35,234,,,,
43,up,Shakira,Pies Descalzos,49,7,148,,,,
44,up,Maná,Arde el Cielo (En Vivo),52,36,70,,,,
45,down,Maná,Amar Es Combatir,42,28,140,,,,
46,down,Juan Gabriel,Mis Número 1... 40 Aniversario,27,20,177,,,,
47,down,Ramón Ayala,Antologia de un Rey,41,17,189,,,,
48,up,Daddy Yankee,Prestige,55,8,221,,,,
49,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,48,38,231,,,,
50,up,Luis Miguel,Luis Miguel: Grandes Éxitos,57,2,161,,,,
51,down,Gloria Estefan,Mi Tierra,47,11,163,,,,
52,down,Peso Pluma,GÉNESIS (Deluxe Version),38,2,45,,,,
53,up,Buika,Niña de Fuego,64,40,210,,,,
54,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,54,1,,,,
55,up,Rodrigo y Gabriela,11:11,59,25,88,,,,
56,down,Romeo Santos,Golden,54,38,88,,,,
57,down,Lisa Ono,Ono Lisa Best 2002-2006,56,31,226,,,,
58,down,KAROL G,MAÑANA SERÁ BONITO,19,1,63,,,,
59,down,Ricky Martin,Ricky Martin - The Greatest Hits,51,18,223,,,,
60,up,Gipsy Kings,Love Songs,77,60,123,,,,
61,down,Gotan Project,La Revancha del Tango (Bonus Track Version),60,29,140,,,,
62,-,Danny Ocean,REFLEXA,-,62,1,,,,
63,up,Prince Royce,Soy el Mismo,63,46,77,,,,
64,up,Black Eyed Peas,Translation,67,1,186,33,2020-06-21,4,2020-06-28
65,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),66,1,232,,,,
66,up,Sin Bandera,Hasta Ahora,69,51,76,,,,
67,up,Los Lonely Boys,Sacred,71,52,67,,,,
