Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,7,72,2021-03-07,18,2021-05-16
2,down,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
3,down,Tiësto,The Business,2,2,22,52,2021-01-03,18,2021-04-04
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,4,6,81,2021-02-28,39,2021-04-11
5,down,The Kid LAROI,WITHOUT YOU,4,2,16,32,2020-12-13,12,2021-02-28
6,up,Masked Wolf,Astronaut In The Ocean,7,5,7,60,2021-02-07,6,2021-04-04
7,down,The Weeknd,Save Your Tears,6,4,12,80,2020-03-22,1,2021-03-21
8,up,Justin Bieber,Hold On,27,8,3,11,2021-03-14,7,2021-03-28
9,-,SCH,Mannschaft (feat. Freeze Corleone),-,9,1,,,,
10,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
11,down,24kGoldn,Mood (feat. iann dior),9,1,32,33,2020-08-23,1,2020-10-11
12,down,Dua Lipa & Angele,Fever,8,1,21,47,2020-11-15,47,2020-11-15
13,down,Meduza,Paradise (feat. Dermot Kennedy),10,7,19,61,2021-01-03,22,2021-02-07
14,down,Robin Schulz,All We Got (feat. KIDDO),12,11,13,68,2021-01-17,43,2021-01-31
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,11,12,94,2021-01-31,47,2021-03-07
16,up,"ATB, Topic & A7S",Your Love (9PM),17,14,7,89,2021-02-21,25,2021-04-04
17,down,The Weeknd,Blinding Lights,13,1,69,94,2019-12-01,1,2020-03-01
18,-,SCH,Crack,-,18,1,,,,
19,up,Justin Bieber,Anyone,30,15,12,5,2021-01-10,5,2021-01-10
20,down,Joel Corry,Head & Heart (feat. MNEK),15,2,35,99,2020-07-26,16,2020-09-20
21,up,Duncan Laurence,Arcade,23,18,8,88,2021-02-28,69,2021-03-14
22,-,SCH,Marché noir,-,22,4,,,,
23,up,SCH,Loup noir,100,23,2,,,,
24,down,Metejoor & Babet,1 Op Een Miljoen,21,19,5,,,,
25,down,HVME,Goosebumps,19,13,17,85,2021-01-10,69,2021-01-17
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,11,21,,,,
27,down,CJ,Whoopty,18,6,22,51,2020-11-22,8,2021-01-24
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,21,3,6,2021-03-14,2,2021-05-09
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,21,13,99,2021-01-31,73,2021-03-07
30,-,SCH,Grand bain,-,30,1,,,,
31,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,22,11,24,,,,
32,down,Tate McRae,you broke me first,14,4,33,81,2020-08-23,15,2020-11-15
33,-,SCH,Mode Akimbo (feat. Jul),-,33,1,,,,
34,down,Lil Tjay & 6LACK,Calling My Phone,24,17,6,70,2021-02-14,5,2021-02-21
35,down,Travis Scott & HVME,Goosebumps (Remix),26,23,9,82,2021-02-14,44,2021-04-11
36,-,SCH,Fournaise,-,36,1,,,,
37,up,Justin Bieber & benny blanco,Lonely,52,4,23,6,2020-10-25,6,2020-10-25
38,down,Ed Sheeran,Afterglow,28,21,13,18,2021-01-03,18,2021-01-03
39,-,SCH,Parano,-,39,1,,,,
40,down,Netsky & Hybrid Minds,Let Me Hold You,33,27,14,,,,
41,-,SCH,Zone à danger,-,41,1,,,,
42,-,SCH,Aluminium,-,42,1,,,,
43,down,Booba,Mona Lisa (feat. JSX),16,6,3,,,,
44,down,Dua Lipa,We're Good,38,34,6,25,2021-02-21,11,2021-04-25
45,-,SCH,Euro,-,45,1,,,,
46,down,Tayc,Le temps,32,21,4,,,,
47,-,Justin Bieber,As I Am (feat. Khalid),-,47,1,89,2021-03-21,16,2021-03-28
48,down,Ava Max,My Head & My Heart,37,31,6,74,2021-02-21,12,2021-03-21
49,-,SCH,Assoces,-,49,1,,,,
50,down,Lil Nas X,HOLIDAY,31,6,19,68,2020-11-22,35,2020-12-06
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,2,31,61,2020-08-23,8,2020-10-04
52,down,Lewis Capaldi,Someone You Loved,36,5,73,4,2019-10-06,4,2019-10-06
53,-,SCH,Corrida,-,53,1,,,,
54,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),42,42,2,,,,
55,down,Giveon,HEARTBREAK ANNIVERSARY,54,37,2,37,2021-02-21,8,2021-03-21
56,-,Justin Bieber,Holy (feat. Chance the Rapper),-,12,22,83,2020-09-20,4,2020-09-27
57,down,Zoe Wees,Girls Like Us,48,32,5,,,,
58,down,Shane Codd,Get Out My Head,47,45,10,,,,
59,down,Miley Cyrus,Track Four,44,17,18,13,2020-11-29,13,2020-11-29
60,down,Tones and I,Dance Monkey,50,1,73,6,2019-10-06,1,2019-11-10
61,down,Kali Uchis,telepatía,41,41,4,27,2021-02-28,6,2021-03-28
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,49,79,2020-04-19,1,2020-07-05
63,down,Dua Lipa,Levitating (feat. DaBaby),40,24,24,93,2020-10-25,3,2021-05-16
64,down,Bazart,Denk Maar Niet Aan Morgen,46,24,20,,,,
65,down,Pop Smoke,What You Know Bout Love,43,4,27,81,2020-07-12,14,2020-10-18
66,-,SCH,Raisons,-,66,1,,,,
67,-,SCH,Mafia,-,67,1,,,,
68,down,Bad Bunny & Jhay Cortez,Dakiti,39,34,18,3,2020-11-08,1,2020-11-15
69,-,SCH,Plus rien à se dire,-,69,1,,,,
70,-,Lost Frequencies,Rise,-,36,1,,,,
71,down,Harry Styles,Watermelon Sugar,53,4,51,85,2019-11-17,2,2020-08-23
72,down,Sia,Floating Through Space,55,55,4,,,,
73,down,Cardi B,Up,61,42,7,4,2021-02-14,4,2021-02-14
74,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),35,27,16,,,,
75,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,49,43,3,,,,
76,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,76,1,40,2021-03-28,40,2021-03-28
77,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,59,6,,,,
78,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,31,2,96,2021-04-11,41,2021-05-16
79,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",66,3,32,69,2020-08-30,41,2020-09-20
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,58,13,,,,
81,down,Lady Gaga & Bradley Cooper,Shallow,59,44,72,25,2019-10-06,25,2019-10-06
82,down,Sara Kays,Remember That Night?,63,61,10,,,,
83,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),57,57,4,,,,
84,down,James Arthur,Train Wreck,65,16,23,,,,
85,down,Lewis Capaldi,Before You Go,68,9,70,45,2019-11-24,10,2020-08-30
86,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",56,56,2,,,,
87,down,SAINt JHN,Roses (Imanbek Remix),72,2,66,97,2020-01-12,7,2020-05-10
88,down,Doja Cat,Streets,62,51,9,27,2021-01-24,7,2021-03-07
89,down,Pop Smoke,Dior,67,37,43,100,2020-02-23,46,2020-07-12
90,-,SCH,La battue,-,90,1,,,,
91,-,Justin Bieber,2 Much,-,91,1,95,2021-03-21,47,2021-03-28
92,down,Billie Eilish & Khalid,lovely,83,49,49,62,2020-02-02,62,2020-02-02
93,-,Justin Bieber,Off My Face,-,93,1,44,2021-03-28,44,2021-03-28
94,-,Lucas & Steve,I Want It All,-,84,1,,,,
95,down,Tom Odell,Another Love,73,73,7,,,,
96,down,BTS,Dynamite,60,10,31,96,2020-08-23,2,2020-08-30
97,down,Tom Grennan,Little Bit of Love,94,64,2,,,,
98,-,Justin Bieber,Ghost,-,98,1,62,2021-03-28,62,2021-03-28
99,down,BANNERS,Someone To You,77,19,36,,,,
100,down,Drake,What’s Next,51,43,3,68,2021-03-07,4,2021-03-14
