Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,2,2,2,57,2019-10-06,13,2019-11-10
3,up,Maroon 5,Memories,4,3,2,36,2019-10-06,2,2019-11-17
4,down,Selena Gomez,Lose You to Love Me,3,2,2,53,2019-10-27,2,2019-11-03
5,up,Lewis Capaldi,Someone You Loved,5,5,2,4,2019-10-06,4,2019-10-06
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,2,1,2019-10-06,1,2019-10-06
7,down,Y2K & bbno$,Lalala,6,2,2,11,2019-10-06,11,2019-10-06
8,up,Dua Lipa,Don't Start Now,12,3,2,19,2019-11-03,3,2020-01-05
9,up,Snelle,Reünie,10,9,2,,,,
10,down,Post Malone,Circles,9,8,2,2,2019-10-06,2,2019-10-06
11,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,8,3,2,,,,
12,down,Gambi,Popopop,11,6,2,95,2019-10-13,95,2019-10-13
13,-,Angèle,Oui ou non,-,12,1,,,,
14,down,Travis Scott,HIGHEST IN THE ROOM,13,5,2,35,2019-10-06,2,2019-10-13
15,up,Arizona Zervas,Roxanne,53,15,2,17,2019-11-10,13,2019-11-17
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,12,2,87,2019-10-20,28,2019-12-08
17,up,Billie Eilish,bad guy,17,11,2,5,2019-10-06,5,2019-10-06
18,down,Ed Sheeran,Beautiful People (feat. Khalid),14,9,2,13,2019-10-06,13,2019-10-06
19,down,Lost Frequencies,Sun Is Shining,18,18,2,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,6,2,21,2019-10-06,19,2019-10-13
21,down,Aya Nakamura,Pookie,19,13,2,,,,
22,up,SHAED & ZAYN,Trampoline,25,14,2,63,2019-10-06,63,2019-10-06
23,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),16,8,2,,,,
24,down,Lil Tecca,Ransom,20,5,2,16,2019-10-06,16,2019-10-06
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,21,2,,,,
26,up,Angèle,Perdus,54,18,2,,,,
27,down,blackbear,hot girl bummer,26,15,2,75,2019-10-06,24,2019-11-10
28,down,Sam Smith,How Do You Sleep?,22,16,2,8,2019-10-06,6,2019-10-13
29,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,23,23,2,,,,
30,down,Camila Cabello,Liar,27,24,2,23,2019-10-06,14,2019-10-27
31,down,Kygo & Whitney Houston,Higher Love,28,18,2,22,2019-10-06,20,2019-10-13
32,up,Angèle,Flou,44,32,2,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,10,2,40,2019-10-06,40,2019-10-06
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,29,2,43,2019-10-13,39,2019-11-10
35,down,Gambi,Hé oh,30,21,2,,,,
36,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,23,2,,,,
37,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],38,26,2,25,2019-10-27,23,2019-11-24
38,down,Suzan & Freek,Blauwe Dag,34,32,2,,,,
39,up,Angèle,Balance ton quoi,60,31,2,,,,
40,up,Bakermat,Baianá,51,34,2,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),33,15,2,10,2019-10-06,10,2019-10-06
42,down,Ed Sheeran & Justin Bieber,I Don't Care,35,12,2,31,2019-10-06,23,2019-11-17
43,-,Angèle,Tu me regardes,-,43,1,,,,
44,down,R3HAB & A Touch of Class,All Around the World (La La La),39,22,2,,,,
45,down,LUM!X & Gabry Ponte,Monster,42,39,2,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,14,2,7,2019-10-06,7,2019-10-06
47,down,Mabel,Don't Call Me Up,41,21,2,95,2019-10-13,95,2019-10-13
48,-,Angèle,Insomnies,-,48,1,,,,
49,-,Angèle,J'entends,-,49,1,,,,
50,up,Angèle,Tout oublier (feat. Roméo Elvis),73,50,2,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,15,2,60,2019-10-20,7,2019-11-17
52,down,Ali Gatie,It's You,45,29,2,41,2019-10-06,35,2019-10-27
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,40,2,21,2019-10-06,9,2019-10-13
54,down,Kanye West,Follow God,37,25,2,96,2019-10-27,18,2019-11-10
55,down,Jonas Brothers,Only Human,47,46,2,42,2019-10-06,27,2019-11-03
56,down,Regi,Summer Life (feat. Jake Reese & OT),46,24,2,,,,
57,-,Angèle,Que du love (feat. Kiddy Smile),-,57,1,,,,
58,down,Lauren Daigle,You Say,50,41,2,47,2019-10-06,47,2019-10-06
59,-,Larry,Woin Woin (feat. RK),-,59,1,,,,
60,down,Lady Gaga & Bradley Cooper,Shallow,55,44,2,25,2019-10-06,25,2019-10-06
61,down,OneRepublic,Rescue Me,49,38,2,72,2019-10-06,72,2019-10-06
62,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),81,31,2,55,2019-10-27,43,2019-11-03
63,down,Lil Nas X,Panini,36,18,2,12,2019-10-06,12,2019-10-06
64,-,Zwangere Guy,NIEMAND,-,61,1,,,,
65,down,Dermot Kennedy,Outnumbered,48,36,2,73,2019-10-20,73,2019-10-20
66,up,Coldplay,Orphans,68,37,2,46,2019-10-27,21,2019-11-03
67,down,Harry Styles,Lights Up,56,33,2,19,2019-10-13,12,2019-10-20
68,down,Selena Gomez,Look At Her Now,52,38,2,18,2019-10-27,8,2019-11-03
69,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,42,2,25,2019-10-13,16,2019-12-15
70,down,Alec Benjamin,Let Me Down Slowly,61,32,2,,,,
71,-,Angèle,La thune,-,71,1,,,,
72,-,SCH,R.A.C.,-,70,1,,,,
73,down,Suzan & Freek,Als Het Avond Is,65,27,2,,,,
74,down,Niall Horan,Nice to Meet Ya,71,58,2,28,2019-10-06,28,2019-10-06
75,down,Lewis Capaldi,Bruises,69,63,2,,,,
76,-,Angèle,Ta reine,-,76,1,,,,
77,down,PLK,Un peu de haine,67,37,2,,,,
78,down,5 Seconds of Summer,Teeth,66,66,2,,,,
79,up,Jorja Smith,Be Honest (feat. Burna Boy),86,69,2,,,,
80,down,Billie Eilish,when the party's over,75,46,2,99,2019-12-29,27,2020-02-02
81,down,Moha La Squale,Ma belle,72,43,2,,,,
82,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,55,1,67,2019-11-03,67,2019-11-03
83,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",58,36,2,64,2019-10-06,63,2019-10-20
84,-,47ter,Côte Ouest,-,76,1,,,,
85,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,59,2,,,,
86,down,Billie Eilish & Khalid,lovely,80,49,2,62,2020-02-02,62,2020-02-02
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),76,42,2,,,,
88,down,Ava Max,Sweet but Psycho,83,70,2,77,2019-10-06,77,2019-10-06
89,down,Niska,Bâtiment,79,79,2,,,,
90,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],78,78,2,28,2019-11-10,28,2019-11-10
91,down,Halsey,Graveyard,74,70,2,68,2019-10-06,35,2019-12-22
92,down,Roméo Elvis,Soleil,70,51,2,,,,
93,down,Dean Lewis,Be Alright,85,76,2,,,,
94,down,Dominic Fike,3 Nights,90,90,2,,,,
95,down,Avicii,SOS (feat. Aloe Blacc),82,40,2,,,,
96,down,Toto,Africa,87,75,2,,,,
97,down,Maes,Street,63,35,2,,,,
98,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
99,-,M. Pokora,Tombé,-,99,1,,,,
100,-,Angèle,Jalousie,-,100,1,,,,
