Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,The Weeknd,Blinding Lights,2,1,27,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,24,97,2020-01-12,7,2020-05-10
4,up,Drake,Toosie Slide,4,3,9,65,2020-04-05,2,2020-04-26
5,up,Topic,Breaking Me (feat. A7S),6,5,10,94,2020-03-01,8,2020-08-16
6,up,Lady Gaga & Ariana Grande,Rain On Me,8,6,2,75,2020-05-24,1,2020-05-31
7,up,surf mesa,Ily,9,7,10,63,2020-04-19,18,2020-07-12
8,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],5,5,11,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),10,6,15,100,2020-03-01,7,2020-04-26
10,up,BENEE,Supalonely (feat. Gus Dapperton),11,9,13,94,2020-03-15,35,2020-04-26
11,up,Tones and I,Dance Monkey,12,1,31,6,2019-10-06,1,2019-11-10
12,down,6ix9ine,GOOBA,7,4,4,100,2020-05-10,2,2020-05-17
13,up,Dua Lipa,Break My Heart,18,12,10,97,2020-03-29,5,2020-06-28
14,up,Dua Lipa,Don't Start Now,14,3,31,19,2019-11-03,3,2020-01-05
15,-,Boef,Treinstation,-,15,1,,,,
16,up,Surfaces,Sunday Best,16,8,16,96,2020-03-01,27,2020-04-26
17,up,StaySolidRocky,Party Girl,28,7,4,86,2020-05-10,14,2020-06-14
18,up,Regard,Ride It,22,2,31,57,2019-10-06,13,2019-11-10
19,down,Roddy Ricch,The Box,15,2,23,91,2019-12-08,2,2020-02-16
20,down,Trevor Daniel,Falling,17,4,28,61,2019-11-24,14,2020-01-05
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,13,3,6,65,2020-04-26,1,2020-05-03
22,down,Tones and I,Never Seen the Rain,20,10,22,,,,
23,down,Lewis Capaldi,Before You Go,19,9,28,45,2019-11-24,10,2020-08-30
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,3,3,74,2020-04-19,18,2020-08-09
25,down,Ariana Grande & Justin Bieber,Stuck with U,21,14,4,95,2020-05-10,3,2020-05-17
26,down,Robin Schulz,In Your Eyes (feat. Alida),23,21,14,95,2020-03-08,54,2020-04-05
27,down,Dua Lipa,Physical,24,7,18,48,2020-02-02,15,2020-04-12
28,down,Lil Mosey,Blueberry Faygo,25,16,16,69,2020-02-16,24,2020-04-12
29,down,Doja Cat,Say So,26,10,21,100,2020-02-02,6,2020-05-03
30,up,The Weeknd,In Your Eyes,37,19,11,41,2020-03-22,12,2020-03-29
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,24,23,99,2020-01-12,49,2020-06-21
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,12,31,87,2019-10-20,28,2019-12-08
33,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),29,29,7,,,,
34,down,DripReport,Skechers,31,28,11,68,2020-04-12,51,2020-04-19
35,up,Justin Bieber,Intentions (feat. Quavo),35,13,17,35,2020-02-09,4,2020-04-05
36,down,Lewis Capaldi,Someone You Loved,32,5,31,4,2019-10-06,4,2019-10-06
37,-,ROSALÍA & Travis Scott,TKN,-,24,1,96,2020-05-31,21,2020-06-07
38,down,Travis Scott,goosebumps,30,19,6,89,2020-04-26,18,2020-05-03
39,down,Nea,Some Say,38,28,18,84,2020-03-01,84,2020-03-01
40,down,Arizona Zervas,ROXANNE,36,2,29,14,2019-11-24,4,2019-12-22
41,up,Harry Styles,Watermelon Sugar,50,4,9,85,2019-11-17,2,2020-08-23
42,down,KAROL G & Nicki Minaj,Tusa,41,36,18,29,2019-11-17,5,2020-02-02
43,-,Lady Gaga,Sour Candy,-,43,1,78,2020-05-31,4,2020-06-07
44,down,Alan Walker & Ava Max,"Alone, Pt. II",42,16,20,,,,
45,down,Billie Eilish,everything i wanted,43,2,29,53,2019-11-17,3,2019-11-24
46,down,Megan Thee Stallion,Savage,45,21,10,61,2020-03-22,14,2020-04-19
47,up,Melanie Martinez,Play Date,54,43,5,98,2020-05-17,53,2020-07-12
48,down,Billie Eilish,bad guy,46,11,31,5,2019-10-06,5,2019-10-06
49,down,Marshmello & Halsey,Be Kind,47,43,5,50,2020-05-03,29,2020-05-17
50,down,Ava Max,Salt,39,39,9,91,2020-03-01,65,2020-04-19
51,up,HATIK,Angela,57,16,3,,,,
52,down,Harry Styles,Adore You,44,26,26,24,2019-12-08,6,2020-04-19
53,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,56,21,6,,,,
54,down,Travis Scott,SICKO MODE,40,10,6,48,2020-04-26,9,2020-05-03
55,down,Future,Life Is Good (feat. Drake),53,15,21,86,2020-01-12,6,2020-01-19
56,down,Travis Scott,HIGHEST IN THE ROOM,49,5,25,35,2019-10-06,2,2019-10-13
57,up,Bakermat,Baianá,61,34,31,,,,
58,down,Jonas Brothers,What a Man Gotta Do,52,30,20,53,2020-01-19,21,2020-01-26
59,-,Lijpe,Mijn Story,-,59,1,,,,
60,up,"Kygo, Zara Larsson & Tyga",Like It Is,65,60,10,81,2020-03-29,40,2020-04-05
61,down,Booba,JAUNÉ (feat. Zed),48,37,4,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,60,2,31,1,2019-10-06,1,2019-10-06
63,down,Jack Harlow,Whats Poppin,58,58,12,76,2020-03-22,37,2020-04-19
64,up,Ava Max,Kings & Queens,85,8,2,80,2020-03-15,37,2020-09-27
65,down,Doja Cat,Boss Bitch,55,41,11,60,2020-03-22,23,2020-04-26
66,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,64,3,31,,,,
67,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),51,46,9,,,,
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,31,31,55,2019-10-27,43,2019-11-03
69,down,Maroon 5,Memories,62,3,31,36,2019-10-06,2,2019-11-17
70,down,SHAED & ZAYN,Trampoline,59,14,31,63,2019-10-06,63,2019-10-06
71,up,Kygo & OneRepublic,Lose Somebody,90,40,3,86,2020-06-07,80,2020-07-05
72,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,61,5,66,2020-05-03,18,2020-05-31
73,up,Alicia Keys,Underdog,73,58,12,69,2020-01-12,43,2020-03-29
74,down,Post Malone,Circles,66,8,31,2,2019-10-06,2,2019-10-06
75,down,Ninho,Lettre à une femme,67,4,13,,,,
76,down,Young T & Bugsey,Don't Rush (feat. Headie One),68,68,5,52,2020-04-12,48,2020-04-19
77,down,Snelle,Smoorverliefd,71,4,21,,,,
78,down,Zola,Bro Bro,69,39,4,,,,
79,-,Loïc Nottet,Heartbreaker,-,79,1,,,,
80,-,Lady Gaga,Stupid Love,-,43,9,28,2020-03-01,8,2020-03-08
81,down,Ed Sheeran & Justin Bieber,I Don't Care,79,12,31,31,2019-10-06,23,2019-11-17
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,15,31,60,2019-10-20,7,2019-11-17
83,down,Lady Gaga & Bradley Cooper,Shallow,77,44,31,25,2019-10-06,25,2019-10-06
84,up,Khalid & Disclosure,Know Your Worth,84,59,17,66,2020-02-09,39,2020-02-16
85,down,Billie Eilish & Khalid,lovely,72,49,29,62,2020-02-02,62,2020-02-02
86,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,10,31,40,2019-10-06,40,2019-10-06
87,up,Don Toliver,After Party,87,83,3,85,2020-05-03,71,2020-05-24
88,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),82,3,28,93,2019-12-08,81,2019-12-22
89,-,Regard & Raye,Secrets,-,24,1,84,2020-06-14,62,2020-06-28
90,down,Soolking,Meleğim (feat. Dadju),75,33,17,,,,
91,down,Mabel,Don't Call Me Up,86,21,31,95,2019-10-13,95,2019-10-13
92,down,Doja Cat,Say So (feat. Nicki Minaj),74,74,3,57,2020-03-08,13,2020-05-10
93,down,Juice WRLD,Lucid Dreams,81,9,26,7,2019-12-15,7,2019-12-15
94,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,94,1,56,2020-06-07,53,2020-07-19
95,down,Aya Nakamura,Pookie,88,13,31,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,18,25,22,2019-10-06,20,2019-10-13
97,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),96,37,7,,,,
98,down,Katy Perry,Daisies,80,80,2,48,2020-05-24,48,2020-05-24
99,-,Toto,Africa,-,75,7,,,,
100,down,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),76,56,3,,,,
