Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,2,2,21,52,2021-01-03,18,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,6,72,2021-03-07,18,2021-05-16
4,down,The Kid LAROI,WITHOUT YOU,3,2,15,32,2020-12-13,12,2021-02-28
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,4,5,81,2021-02-28,39,2021-04-11
6,up,The Weeknd,Save Your Tears,7,4,11,80,2020-03-22,1,2021-03-21
7,up,Masked Wolf,Astronaut In The Ocean,8,5,6,60,2021-02-07,6,2021-04-04
8,up,Dua Lipa & Angele,Fever,9,1,20,47,2020-11-15,47,2020-11-15
9,up,24kGoldn,Mood (feat. iann dior),10,1,31,33,2020-08-23,1,2020-10-11
10,up,Meduza,Paradise (feat. Dermot Kennedy),11,7,18,61,2021-01-03,22,2021-02-07
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,11,11,94,2021-01-31,47,2021-03-07
12,up,Robin Schulz,All We Got (feat. KIDDO),13,11,12,68,2021-01-17,43,2021-01-31
13,up,The Weeknd,Blinding Lights,15,1,68,94,2019-12-01,1,2020-03-01
14,down,Tate McRae,you broke me first,12,4,32,81,2020-08-23,15,2020-11-15
15,up,Joel Corry,Head & Heart (feat. MNEK),16,2,34,99,2020-07-26,16,2020-09-20
16,down,Booba,Mona Lisa (feat. JSX),6,6,2,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),22,14,6,89,2021-02-21,25,2021-04-04
18,up,CJ,Whoopty,18,6,21,51,2020-11-22,8,2021-01-24
19,up,HVME,Goosebumps,20,13,16,85,2021-01-10,69,2021-01-17
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,11,20,,,,
21,up,Metejoor & Babet,1 Op Een Miljoen,30,19,4,,,,
22,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,25,11,23,,,,
23,up,Duncan Laurence,Arcade,26,18,7,88,2021-02-28,69,2021-03-14
24,down,Lil Tjay & 6LACK,Calling My Phone,21,17,5,70,2021-02-14,5,2021-02-21
25,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,21,12,99,2021-01-31,73,2021-03-07
26,up,Travis Scott & HVME,Goosebumps (Remix),34,23,8,82,2021-02-14,44,2021-04-11
27,up,Justin Bieber,Hold On,40,8,2,11,2021-03-14,7,2021-03-28
28,up,Ed Sheeran,Afterglow,35,21,12,18,2021-01-03,18,2021-01-03
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,21,2,6,2021-03-14,2,2021-05-09
30,up,Justin Bieber,Anyone,42,15,11,5,2021-01-10,5,2021-01-10
31,up,Lil Nas X,HOLIDAY,39,6,18,68,2020-11-22,35,2020-12-06
32,up,Tayc,Le temps,37,21,3,,,,
33,up,Netsky & Hybrid Minds,Let Me Hold You,41,27,13,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,2,30,61,2020-08-23,8,2020-10-04
35,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),47,27,15,,,,
36,up,Lewis Capaldi,Someone You Loved,53,5,72,4,2019-10-06,4,2019-10-06
37,up,Ava Max,My Head & My Heart,50,31,5,74,2021-02-21,12,2021-03-21
38,up,Dua Lipa,We're Good,54,34,5,25,2021-02-21,11,2021-04-25
39,up,Bad Bunny & Jhay Cortez,Dakiti,51,34,17,3,2020-11-08,1,2020-11-15
40,up,Dua Lipa,Levitating (feat. DaBaby),52,24,23,93,2020-10-25,3,2021-05-16
41,up,Kali Uchis,telepatía,81,41,3,27,2021-02-28,6,2021-03-28
42,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,42,1,,,,
43,up,Pop Smoke,What You Know Bout Love,49,4,26,81,2020-07-12,14,2020-10-18
44,up,Miley Cyrus,Track Four,57,17,17,13,2020-11-29,13,2020-11-29
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,48,79,2020-04-19,1,2020-07-05
46,up,Bazart,Denk Maar Niet Aan Morgen,58,24,19,,,,
47,up,Shane Codd,Get Out My Head,64,45,9,,,,
48,up,Zoe Wees,Girls Like Us,68,32,4,,,,
49,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,90,43,2,,,,
50,up,Tones and I,Dance Monkey,62,1,72,6,2019-10-06,1,2019-11-10
51,down,Drake,What’s Next,43,43,2,68,2021-03-07,4,2021-03-14
52,down,Justin Bieber & benny blanco,Lonely,44,4,22,6,2020-10-25,6,2020-10-25
53,up,Harry Styles,Watermelon Sugar,66,4,50,85,2019-11-17,2,2020-08-23
54,-,Giveon,HEARTBREAK ANNIVERSARY,-,37,1,37,2021-02-21,8,2021-03-21
55,up,Sia,Floating Through Space,72,55,3,,,,
56,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,56,1,,,,
57,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),69,57,3,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,58,12,,,,
59,up,Lady Gaga & Bradley Cooper,Shallow,78,44,71,25,2019-10-06,25,2019-10-06
