Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
3,up,Roddy Ricch,The Box,3,2,7,91,2019-12-08,2,2020-02-16
4,up,Dua Lipa,Don't Start Now,5,3,15,19,2019-11-03,3,2020-01-05
5,down,Trevor Daniel,Falling,4,4,12,61,2019-11-24,14,2020-01-05
6,up,Arizona Zervas,ROXANNE,6,2,13,14,2019-11-24,4,2019-12-22
7,up,Billie Eilish,everything i wanted,8,2,13,53,2019-11-17,3,2019-11-24
8,down,Snelle,Smoorverliefd,7,4,5,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,2,8,97,2020-01-12,7,2020-05-10
10,up,Lewis Capaldi,Before You Go,12,9,12,45,2019-11-24,10,2020-08-30
11,down,Regard,Ride It,9,2,15,57,2019-10-06,13,2019-11-10
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,12,15,87,2019-10-20,28,2019-12-08
13,down,Maroon 5,Memories,11,3,15,36,2019-10-06,2,2019-11-17
14,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),13,3,12,93,2019-12-08,81,2019-12-22
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,15,15,60,2019-10-20,7,2019-11-17
16,up,Future,Life Is Good (feat. Drake),17,15,5,86,2020-01-12,6,2020-01-19
17,down,Justin Bieber,Yummy,14,7,6,86,2020-01-05,3,2020-01-12
18,up,Lewis Capaldi,Someone You Loved,23,5,15,4,2019-10-06,4,2019-10-06
19,down,Selena Gomez,Lose You to Love Me,18,2,15,53,2019-10-27,2,2019-11-03
20,up,Angèle,Oui ou non,25,12,14,,,,
21,down,SHAED & ZAYN,Trampoline,19,14,15,63,2019-10-06,63,2019-10-06
22,down,Post Malone,Circles,21,8,15,2,2019-10-06,2,2019-10-06
23,up,Alan Walker & Ava Max,"Alone, Pt. II",33,16,4,,,,
24,down,Heuss L'enfoiré,Donnez (feat. JUL),22,18,9,,,,
25,down,Billie Eilish,bad guy,20,11,15,5,2019-10-06,5,2019-10-06
26,up,Camila Cabello,My Oh My (feat. DaBaby),27,24,8,52,2019-12-15,22,2020-02-02
27,up,Dua Lipa,Physical,43,7,2,48,2020-02-02,15,2020-04-12
28,up,Halsey,You should be sad,34,28,5,74,2020-01-12,20,2020-02-16
29,up,Tones and I,Never Seen the Rain,44,10,6,,,,
30,up,Jonas Brothers,What a Man Gotta Do,38,30,4,53,2020-01-19,21,2020-01-26
31,-,Justin Bieber,Intentions (feat. Quavo),-,13,1,35,2020-02-09,4,2020-04-05
32,down,Eminem,Godzilla (feat. Juice WRLD),24,14,4,84,2020-01-19,12,2020-01-26
33,up,Harry Styles,Adore You,39,26,10,24,2019-12-08,6,2020-04-19
34,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),26,22,4,,,,
35,down,blackbear,hot girl bummer,32,15,15,75,2019-10-06,24,2019-11-10
36,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,29,3,15,,,,
37,up,Bakermat,Baianá,37,34,15,,,,
38,up,Ali Gatie,What If I Told You That I Love You,51,38,3,48,2020-02-02,48,2020-02-02
39,down,Shawn Mendes & Camila Cabello,Señorita,30,2,15,1,2019-10-06,1,2019-10-06
40,down,YNW Melly,Suicidal,36,36,7,97,2019-12-01,25,2020-02-02
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,26,15,25,2019-10-27,23,2019-11-24
42,down,Snelle,Reünie,28,9,15,,,,
43,up,Doja Cat,Say So,54,10,5,100,2020-02-02,6,2020-05-03
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,31,15,55,2019-10-27,43,2019-11-03
45,down,Lost Frequencies,Sun Is Shining,42,18,15,,,,
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,24,7,99,2020-01-12,49,2020-06-21
47,up,Selena Gomez,Rare,48,31,5,96,2020-01-12,13,2020-01-19
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,29,15,43,2019-10-13,39,2019-11-10
49,down,Maes,Distant (feat. Ninho),41,19,7,,,,
50,up,KAROL G & Nicki Minaj,Tusa,98,36,2,29,2019-11-17,5,2020-02-02
51,down,Maes,Blanche (feat. Booba),45,13,4,,,,
52,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,52,10,64,2019-12-01,52,2020-01-12
53,up,Sia,Unstoppable,74,49,3,81,2019-11-10,81,2019-11-10
54,up,Ed Sheeran & Justin Bieber,I Don't Care,56,12,15,31,2019-10-06,23,2019-11-17
55,up,Freya Ridings,Castles,57,55,4,96,2019-11-03,96,2019-11-03
56,up,Vitaa & Slimane,Avant toi,61,56,5,,,,
57,down,Gambi,Popopop,50,6,15,95,2019-10-13,95,2019-10-13
58,down,Y2K & bbno$,Lalala,52,2,15,11,2019-10-06,11,2019-10-06
59,up,Nea,Some Say,95,28,2,84,2020-03-01,84,2020-03-01
60,up,Angèle,Balance ton quoi,80,31,14,,,,
61,up,Aya Nakamura,40%,62,47,11,,,,
62,down,Maes,Dybala (feat. Jul),55,27,4,,,,
63,up,Lewis Capaldi,Bruises,76,63,11,,,,
64,down,Tyga,Ayy Macarena,53,53,6,88,2019-12-01,64,2020-01-12
65,down,Aya Nakamura,Pookie,58,13,15,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,70,44,15,25,2019-10-06,25,2019-10-06
67,down,Mister V,Jamais (feat. PLK),40,40,4,,,,
68,down,Billie Eilish,when the party's over,60,46,15,99,2019-12-29,27,2020-02-02
69,down,Matthew Wilder,Break My Stride,59,52,4,,,,
70,down,Juice WRLD,Lucid Dreams,64,9,10,7,2019-12-15,7,2019-12-15
71,down,Billie Eilish & Khalid,lovely,67,49,13,62,2020-02-02,62,2020-02-02
72,down,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),68,62,6,,,,
73,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,69,23,15,,,,
74,-,Soolking,Meleğim (feat. Dadju),-,33,1,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,10,15,40,2019-10-06,40,2019-10-06
76,-,Angèle,Tout oublier (feat. Roméo Elvis),-,50,11,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),66,9,15,13,2019-10-06,13,2019-10-06
78,down,Mac Miller,Good News,71,37,5,62,2020-01-12,21,2020-01-19
79,up,Martin Garrix,Used To Love (feat. Dean Lewis),84,55,13,67,2019-11-03,67,2019-11-03
80,down,Camila Cabello,Liar,73,24,15,23,2019-10-06,14,2019-10-27
81,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),79,8,15,,,,
82,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,21,14,,,,
83,down,4Keus,MD (feat. Niska),78,78,5,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,77,5,15,35,2019-10-06,2,2019-10-13
85,-,Khalid & Disclosure,Know Your Worth,-,59,1,66,2020-02-09,39,2020-02-16
86,up,Metejoor,Blij Om Jou Te Zien,88,86,3,,,,
87,down,Mister V,Gang (feat. Dosseh),49,49,2,,,,
88,up,BROCKHAMPTON,SUGAR,96,88,4,81,2020-01-12,59,2020-02-02
89,down,Lil Tecca,Ransom,82,5,15,16,2019-10-06,16,2019-10-06
90,down,Mabel,Don't Call Me Up,83,21,15,95,2019-10-13,95,2019-10-13
91,up,Maître Gims & Sting,Reste,92,91,6,,,,
92,down,DaBaby,BOP,85,56,11,92,2019-10-06,32,2020-01-19
93,down,Kygo & Whitney Houston,Higher Love,91,18,15,22,2019-10-06,20,2019-10-13
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,14,15,7,2019-10-06,7,2019-10-06
95,-,Roddy Ricch,High Fashion (feat. Mustard),-,95,1,78,2019-12-15,22,2020-02-16
96,up,Alec Benjamin,Let Me Down Slowly,99,32,13,,,,
97,down,Hamza,God Bless (feat. Damso),90,18,8,,,,
98,down,Maes,Street,86,35,7,,,,
99,down,Larry,Woin Woin (feat. RK),97,59,6,,,,
100,down,Don Toliver,No Idea,94,52,8,95,2019-12-08,26,2020-01-12
