Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Y2K & bbno$,Lalala,2,2,0,11,2019-10-06,11,2019-10-06
3,up,Regard,Ride It,11,2,0,57,2019-10-06,13,2019-11-10
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
5,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,3,3,0,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,5,5,0,35,2019-10-06,2,2019-10-13
7,down,Gambi,Popopop,6,6,0,95,2019-10-13,95,2019-10-13
8,down,Lewis Capaldi,Someone You Loved,7,5,0,4,2019-10-06,4,2019-10-06
9,up,Maroon 5,Memories,19,3,0,36,2019-10-06,2,2019-11-17
10,up,Post Malone,Circles,12,8,0,2,2019-10-06,2,2019-10-06
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,6,0,21,2019-10-06,19,2019-10-13
12,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),10,8,0,,,,
13,up,Snelle,Reünie,13,9,0,,,,
14,down,Lil Tecca,Ransom,8,5,0,16,2019-10-06,16,2019-10-06
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,9,0,13,2019-10-06,13,2019-10-06
16,up,Billie Eilish,bad guy,16,11,0,5,2019-10-06,5,2019-10-06
17,up,Aya Nakamura,Pookie,17,13,0,,,,
18,up,Kygo & Whitney Houston,Higher Love,20,18,0,22,2019-10-06,20,2019-10-13
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,10,0,40,2019-10-06,40,2019-10-06
20,up,Sam Smith,How Do You Sleep?,23,16,0,8,2019-10-06,6,2019-10-13
21,up,Lost Frequencies,Sun Is Shining,21,18,0,,,,
22,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,21,0,,,,
23,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,29,23,0,,,,
24,up,Gambi,Hé oh,25,21,0,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),24,15,0,10,2019-10-06,10,2019-10-06
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,23,0,,,,
27,up,Camila Cabello,Liar,30,24,0,23,2019-10-06,14,2019-10-27
28,down,Ed Sheeran & Justin Bieber,I Don't Care,22,12,0,31,2019-10-06,23,2019-11-17
29,down,Lil Nas X,Panini,26,18,0,12,2019-10-06,12,2019-10-06
30,up,Mabel,Don't Call Me Up,32,21,0,95,2019-10-13,95,2019-10-13
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,14,0,7,2019-10-06,7,2019-10-06
32,up,Suzan & Freek,Blauwe Dag,35,32,0,,,,
33,up,R3HAB & A Touch of Class,All Around the World (La La La),34,22,0,,,,
34,down,Angèle,Perdus,18,18,0,,,,
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,29,0,43,2019-10-13,39,2019-11-10
36,up,Dermot Kennedy,Outnumbered,42,36,0,73,2019-10-20,73,2019-10-20
37,up,blackbear,hot girl bummer,55,15,0,75,2019-10-06,24,2019-11-10
38,down,Regi,Summer Life (feat. Jake Reese & OT),37,24,0,,,,
39,up,LUM!X & Gabry Ponte,Monster,46,39,0,,,,
40,down,Angèle,Flou,36,32,0,,,,
41,down,Ali Gatie,It's You,38,29,0,41,2019-10-06,35,2019-10-27
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,40,0,21,2019-10-06,9,2019-10-13
43,down,OneRepublic,Rescue Me,41,38,0,72,2019-10-06,72,2019-10-06
44,down,Harry Styles,Lights Up,33,33,0,19,2019-10-13,12,2019-10-20
45,up,Lauren Daigle,You Say,47,41,0,47,2019-10-06,47,2019-10-06
46,up,Alec Benjamin,Let Me Down Slowly,48,32,0,,,,
47,down,Suzan & Freek,Als Het Avond Is,45,27,0,,,,
48,up,Lady Gaga & Bradley Cooper,Shallow,50,44,0,25,2019-10-06,25,2019-10-06
49,up,Jonas Brothers,Only Human,54,46,0,42,2019-10-06,27,2019-11-03
50,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",39,36,0,64,2019-10-06,63,2019-10-20
51,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
52,down,Angèle,Balance ton quoi,43,31,0,,,,
53,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,42,0,25,2019-10-13,16,2019-12-15
54,down,Lizzo,Truth Hurts,52,45,0,15,2019-10-06,15,2019-10-06
55,up,Bakermat,Baianá,59,34,0,,,,
56,down,Moha La Squale,Ma belle,49,43,0,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),53,40,0,,,,
58,down,PLK,Un peu de haine,57,37,0,,,,
59,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),75,59,0,,,,
60,down,Vald,Journal perso II,44,44,0,,,,
61,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),56,35,0,29,2019-10-06,29,2019-10-06
62,-,SHAED & ZAYN,Trampoline,-,14,0,63,2019-10-06,63,2019-10-06
63,up,Roméo Elvis,Soleil,64,51,0,,,,
64,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,42,0,,,,
65,up,Billie Eilish,when the party's over,71,46,0,99,2019-12-29,27,2020-02-02
66,up,Angèle,Tout oublier (feat. Roméo Elvis),66,50,0,,,,
67,up,Sam Feldt,Post Malone (feat. RANI),80,67,0,,,,
68,up,Lizzo,Good as Hell,85,68,0,,,,
69,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,12,0,87,2019-10-20,28,2019-12-08
70,up,Halsey,Graveyard,82,70,0,68,2019-10-06,35,2019-12-22
71,up,Billie Eilish & Khalid,lovely,81,49,0,62,2020-02-02,62,2020-02-02
72,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,72,0,,,,
73,up,Daddy Yankee,Con Calma (feat. Snow),76,54,0,,,,
74,up,Lewis Capaldi,Bruises,94,63,0,,,,
75,up,IBE,Table of Fools,77,64,0,,,,
76,up,Drake,Money In The Grave (feat. Rick Ross),78,61,0,45,2019-10-06,45,2019-10-06
77,down,5 Seconds of Summer,Teeth,73,66,0,,,,
78,up,Ava Max,Sweet but Psycho,87,70,0,77,2019-10-06,77,2019-10-06
79,up,Koba LaD,RR 9.1 (feat. Niska),89,69,0,,,,
80,up,Niska,Médicament (feat. Booba),86,52,0,,,,
81,down,Post Malone,Saint-Tropez,68,48,0,56,2019-10-06,56,2019-10-06
82,-,Jorja Smith,Be Honest (feat. Burna Boy),-,69,0,,,,
83,up,Dean Lewis,Be Alright,91,76,0,,,,
84,up,Vegedream,Elle est bonne sa mère (feat. Ninho),92,67,0,,,,
85,up,Normani,Motivation,96,85,0,79,2019-10-06,77,2019-10-13
86,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,66,0,26,2019-10-06,26,2019-10-06
87,-,Niska,Méchant (feat. Ninho),-,63,0,,,,
88,down,Vald,Dernier retrait (feat. SCH),51,51,0,,,,
89,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),100,81,0,69,2019-10-06,53,2019-12-29
90,-,Lefa,Bitch (feat. Vald),-,90,0,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,56,0,3,2019-10-06,3,2019-10-06
92,-,Ninho,Maman ne le sait pas (feat. Niska),-,82,0,,,,
93,up,Jonas Brothers,Sucker,99,60,0,32,2019-10-06,32,2019-10-06
94,up,Lil Nas X,Old Town Road,98,65,0,,,,
95,-,Dominic Fike,3 Nights,-,90,0,,,,
96,-,PLK,Problèmes,-,73,0,,,,
97,-,Billie Eilish & Justin Bieber,bad guy,-,68,0,,,,
98,-,Katy Perry,Harleys in Hawaii,-,98,0,30,2019-10-20,30,2019-10-20
99,-,Toto,Africa,-,75,0,,,,
100,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,100,0,,,,
