Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,11,99,2020-07-26,16,2020-09-20
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,3,8,69,2020-08-30,41,2020-09-20
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,7,61,2020-08-23,8,2020-10-04
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,9,80,2020-08-09,1,2020-08-16
6,up,Tate McRae,you broke me first,8,4,9,81,2020-08-23,15,2020-11-15
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,11,,,,
8,up,Pop Smoke,What You Know Bout Love,19,4,3,81,2020-07-12,14,2020-10-18
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,9,14,74,2020-07-05,5,2020-07-12
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,25,79,2020-04-19,1,2020-07-05
11,up,Harry Styles,Watermelon Sugar,11,4,27,85,2019-11-17,2,2020-08-23
12,up,Aya Nakamura,Jolie nana,14,3,12,76,2020-08-02,76,2020-08-02
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,17,36,2020-06-21,2,2020-08-09
14,down,Damso,BXL ZOO (feat. Hamza),7,2,3,,,,
15,up,Justin Bieber,Holy (feat. Chance the Rapper),15,12,3,83,2020-09-20,4,2020-09-27
16,up,The Weeknd,Blinding Lights,17,1,45,94,2019-12-01,1,2020-03-01
17,down,Ava Max,Kings & Queens,16,8,20,80,2020-03-15,37,2020-09-27
18,up,Topic,Breaking Me (feat. A7S),18,5,28,94,2020-03-01,8,2020-08-16
19,up,Jason Derulo,Take You Dancing,27,13,6,71,2020-08-23,16,2021-01-17
20,up,BTS,Dynamite,20,10,7,96,2020-08-23,2,2020-08-30
21,up,Zoe Wees,Control,24,21,12,98,2020-09-20,85,2021-01-03
22,up,Naza,Joli bébé (feat. Niska),22,22,4,,,,
23,down,Damso,DEUX TOILES DE MER,13,3,3,,,,
24,-,Shawn Mendes,Wonder,-,17,1,15,2020-10-11,15,2020-10-11
25,up,Robin Schulz & Wes,Alane,26,11,13,93,2020-08-16,93,2020-08-16
26,up,BANNERS,Someone To You,31,19,12,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,3,21,74,2020-04-19,18,2020-08-09
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,15,11,54,2020-07-12,6,2020-08-09
29,up,SAINt JHN,Roses (Imanbek Remix),29,2,42,97,2020-01-12,7,2020-05-10
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,18,8,78,2020-08-16,3,2020-08-23
31,up,Tones and I,Dance Monkey,33,1,49,6,2019-10-06,1,2019-11-10
32,up,Regi & Camille,Vergeet De Tijd,51,20,2,,,,
33,up,Ritt Momney,Put Your Records On,54,20,3,95,2020-10-18,84,2020-11-01
34,up,Conan Gray,Heather,35,30,7,44,2020-08-23,15,2020-09-13
35,up,Lewis Capaldi,Someone You Loved,40,5,49,4,2019-10-06,4,2019-10-06
36,up,Lucky Luke,Cooler Than Me (Radio Edit),36,32,12,,,,
37,up,Miley Cyrus,Midnight Sky,39,27,8,14,2020-08-23,12,2020-10-25
38,up,Lewis Capaldi,Before You Go,45,9,46,45,2019-11-24,10,2020-08-30
39,down,Damso,LIFE LIFE,21,8,3,,,,
40,up,Dadju,Grand bain (feat. Ninho),47,21,16,,,,
41,up,Lady Gaga & Ariana Grande,Rain On Me,42,6,20,75,2020-05-24,1,2020-05-31
42,up,HATIK,Angela,48,16,21,,,,
43,down,Damso,911,38,19,3,,,,
44,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),30,9,3,,,,
45,up,Pop Smoke,Dior,55,37,20,100,2020-02-23,46,2020-07-12
46,up,Kygo & Tina Turner,What's Love Got to Do with It,99,46,2,83,2020-09-06,57,2020-09-20
47,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,49,39,16,,,,
48,down,Damso,BPM,34,11,3,,,,
49,up,The Weeknd,In Your Eyes,56,19,29,41,2020-03-22,12,2020-03-29
50,up,Lady Gaga & Bradley Cooper,Shallow,71,44,48,25,2019-10-06,25,2019-10-06
51,down,Koba LaD,7 sur 7 (feat. Freeze corleone),32,32,2,,,,
52,up,UZI,À la fête,62,52,9,,,,
53,up,Juice WRLD,Robbery,63,39,15,33,2019-12-15,33,2019-12-15
54,down,Freeze corleone,Freeze Raël,43,13,4,,,,
55,down,Wejdene,Coco,50,44,7,,,,
56,up,StaySolidRocky,Party Girl,58,7,20,86,2020-05-10,14,2020-06-14
57,up,Dua Lipa,Break My Heart,60,12,28,97,2020-03-29,5,2020-06-28
58,down,DJ Khaled,POPSTAR (feat. Drake),53,34,10,94,2020-07-19,8,2020-09-20
59,up,Suzan & Freek & Snelle,De Overkant,67,44,6,,,,
60,up,OBOY,Cabeza,78,51,2,,,,
61,-,21 Savage & Metro Boomin,Runnin,-,61,1,89,2020-10-04,19,2020-10-11
62,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,30,1,,,,
63,down,Dimitri Vegas & Like Mike & Regard,Say My Name,61,44,10,,,,
64,up,Juice WRLD & Marshmello,Come & Go,64,26,13,4,2020-07-19,4,2020-07-19
65,up,Ray Dalton,In My Bones,65,60,13,,,,
66,up,S1mba,Rover (feat. DTG),68,39,17,88,2020-06-14,88,2020-06-14
67,up,Taylor Swift,exile (feat. Bon Iver),69,32,11,90,2020-07-26,9,2020-08-02
68,up,Juice WRLD,Wishing Well,76,30,13,13,2020-07-19,13,2020-07-19
69,down,Damso,MEVTR,37,10,3,,,,
70,up,Travis Scott,goosebumps,84,19,24,89,2020-04-26,18,2020-05-03
71,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,71,1,77,2020-10-04,17,2020-10-11
72,down,Damso,D'JA ROULÉ,41,16,3,,,,
73,up,Bosh,Djomb,75,2,18,82,2020-06-21,82,2020-06-21
74,down,Kygo & OneRepublic,Lose Somebody,72,40,21,86,2020-06-07,80,2020-07-05
75,up,Franglish,My Salsa (feat. Tory Lanez),79,58,10,,,,
76,up,Regard,Ride It,82,2,49,57,2019-10-06,13,2019-11-10
77,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],66,5,29,,,,
78,up,Roddy Ricch,The Box,85,2,41,91,2019-12-08,2,2020-02-16
79,up,Ariana Grande & Justin Bieber,Stuck with U,81,14,22,95,2020-05-10,3,2020-05-17
80,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),83,38,14,17,2020-07-12,17,2020-07-12
81,-,Ninho,La zone,-,81,1,,,,
82,down,surf mesa,Ily,70,7,28,63,2020-04-19,18,2020-07-12
83,up,PLK,Pilote (feat. Hamza),88,37,6,,,,
84,down,Drake,Toosie Slide,80,3,27,65,2020-04-05,2,2020-04-26
85,down,ROSALÍA & Travis Scott,TKN,77,24,19,96,2020-05-31,21,2020-06-07
86,down,Damso,SENTIMENTAL,44,15,3,,,,
87,-,Dermot Kennedy,Giants,-,55,1,,,,
88,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),100,70,2,,,,
89,down,Regard & Raye,Secrets,86,24,19,84,2020-06-14,62,2020-06-28
90,down,Powfu,Death Bed (feat. beabadoobee),89,6,33,100,2020-03-01,7,2020-04-26
91,up,Leto,Macaroni (feat. Ninho),91,28,6,,,,
92,up,Juice WRLD,Lucid Dreams,98,9,44,7,2019-12-15,7,2019-12-15
93,up,Dua Lipa,Don't Start Now,96,3,49,19,2019-11-03,3,2020-01-05
94,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,46,21,24,,,,
95,-,Sam Smith,Diamonds,-,41,1,51,2020-09-27,18,2020-11-15
96,down,VIZE & Tom Gregory,Never Let Me Down,90,70,9,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,24,31,99,2020-01-12,49,2020-06-21
98,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),52,52,2,87,2020-09-27,12,2020-10-04
99,-,Michou,Fier,-,99,1,,,,
100,down,Lil Mosey,Blueberry Faygo,97,16,34,69,2020-02-16,24,2020-04-12
